"Event ID","Event Name","Started At","Ended At"
"416-5664-2147483942-20231125","LOMBOK MX COMPETITION 2023","2023-11-25 02:25:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4253","SIRKUIT MX TOHPATI","5664","MX GTX","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","SPORT & TRAIL TRABAS","1073742590","FINAL","Race","2023-11-25 09:50:00 UTC","2023-11-25 10:01:26 UTC","PROVISIONAL","6","https://racehero.io/events/lombok-mx-competition-2023/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"TOMY FIRMANSYAH","1","1","62","11G","1","","","","","0","6","577.145","6","96.353","56.044","56.138","9.0","0","NTB","BR TEAM BONJERUK MX 148 TEAM","KWS"
"WAHYU TENGOK","2","2","148","11G","2","","4.046","","4.046","4.046","6","581.191","4","96.293","56.079","55.748","9.0","0","NTB","BR TEAM BONJERUK MX 148 TEAM","KWS"
"WAHYU PRATAMA","3","3","198","11G","4","","5.900","","9.946","9.946","6","587.091","3","95.752","56.396","55.187","9.0","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","-"
"GALANG","4","1","16","","3","","17.032","","26.978","0","6","604.123","6","99.801","54.108","53.631","9.0","0"
"RONJANG","5","4","85","11G","5","","0.346","","27.324","27.324","6","604.469","6","99.787","54.115","53.601","9.0","0","BALI","AKMS","KWS"
"BAPEX","6","5","88B","11G","6","","5.970","","33.294","33.294","6","610.439","5","99.8","54.108","53.077","9.0","0","NTB","KERE HORE MX LOMBOK","KWS"
"DWI ARIANTO S","7","6","63B","11G","9","","14.727","","48.021","48.021","6","625.166","5","102.616","52.623","51.826","9.0","0","NTB","NAKULA RACING TEAM","KWS"
"LALU GDE AGUNG RAMADHAN","8","7","24","11G","7","","0.749","","48.770","48.77","6","625.915","2","102.926","52.465","51.764","9.0","0","NTB","WMS 459 BANK NTB UD LOMBOK BARU","KWS"
"YANSETIADY","9","8","33","11G","8","","54.032","","1:42.802","1:42.802","6","679.947","3","103.259","52.296","47.651","9.0","0","NTB","BMX","KWS"
"L AJI","10","9","71B","11G","10","","3 Laps","","3 Laps","3 Laps","3","302.714","3","98.531","54.805","53.516","4.5","0","NTB","KALERA MX","KWS"
"ANDRA","11","10","23","11G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","SURYA BARU MOTOR","KWS"
"HANROD","12","11","282B","11G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","UD AMELIA","KWS"
"MAHFUD","13","12","383","11G","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTB","SURYA BARU MOTOR","KWS"
