"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741913","Group 1","Race","2023-09-09 21:00:00 UTC","2023-09-09 21:18:23 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","16","15","","","","0","7","891.09","4","123.563","73.42","71.266","17.64","0","OE White"
"Scott Miller","2","2","49","GRP 1","2","2","6.814","","6.814","6.814","7","897.904","4","126.453","71.742","70.725","17.64","0","Red"
"Robert S. Davis","3","3","15","GRP 1","5","4","25.077","","31.891","31.891","7","922.981","3","129.798","69.893","68.803","17.64","0","Red"
"Stephen Chamberlin","4","4","207","GRP 1","9","8","10.281","","42.172","42.172","7","933.262","5","130.943","69.282","68.045","17.64","0","Orange/blue"
"Robert Bogle","5","5","158","GRP 1","6","5","0.965","","43.137","43.137","7","934.227","7","130.495","69.52","67.975","17.64","0","White"
"Diane Cox","6","1","80","GRP 2","4","1","1.778","","44.915","0","7","936.005","7","131.439","69.021","67.846","17.64","0","Red"
"Leland Osborn","7","6","72","GRP 1","3","3","2.990","","47.905","47.905","7","938.995","7","131.473","69.003","67.63","17.64","0","Blue/Red Stripe"
"Ron Cox","8","7","22","GRP 1","8","7","0.837","","48.742","48.742","7","939.832","7","132.005","68.725","67.57","17.64","0","Green"
"Gregor Magnusson","9","8","60","GRP 1","11","10","0.639","","49.381","49.381","7","940.471","5","132.093","68.679","67.524","17.64","0","Silver"
"Patrick Hung","10","9","17","GRP 1","7","6","4.761","","54.142","54.142","7","945.232","3","133.151","68.133","67.184","17.64","0","Space Blue"
"Glenn Oliveria","11","10","23","GRP 1","10","9","29.345","","1:23.487","1:23.487","7","974.577","2","137.326","66.062","65.161","17.64","0","red"
"Bob Roth","12","11","4","GRP 1","12","11","5.738","","1:29.225","1:29.225","7","980.315","3","137.66","65.901","64.779","17.64","0","Blue"
"nick martin","13","12","120","GRP 1","15","14","5.456","","1:34.681","1:34.681","7","985.771","5","138.075","65.703","64.421","17.64","0","Red/white"
"Anita Weemaes","14","13","58","GRP 1","14","13","16.988","","1:51.669","1:51.669","7","1002.759","7","139.715","64.932","63.329","17.64","0","Red/Gold"
"Arnold Zucchi","15","1","9","","18","1","14.253","","2:05.922","0","7","1017.012","7","139.058","65.239","62.442","17.64","0","Red"
"Julie Racine","16","14","969","GRP 1","17","16","1.916","","2:07.838","2:07.838","7","1018.928","7","140.039","64.782","62.324","17.64","0","Green"
"Jack Perkins","17","2","50","","19","2","1 Lap","","1 Lap","1 Lap","6","900.982","2","146.705","61.838","60.414","15.120000000000001","0"
"Scott Meredith","18","3","4","","20","3","4.268","","1 Lap","1 Lap","6","905.25","2","147.185","61.637","60.129","15.120000000000001","0"
"Shawn Deluna","19","15","98","GRP 1","22","","1:11.121","","1 Lap","1:25.281","6","976.371","5","130.967","69.269","55.749","15.120000000000001","0","Red"
"Steven Mavromihalis","20","16","95","GRP 1","21","","30.520","","1 Lap","1:55.801","6","1006.891","6","137.926","65.774","54.059","15.120000000000001","0"
"Robert Stoker","21","17","163","GRP 1","1","1","1 Lap","","2 Laps","2 Laps","5","641.073","4","127.113","71.37","70.756","12.6","0","Red"
"Arthur Cook","22","18","42","GRP 1","13","12","57.239","","2 Laps","2 Laps","5","698.312","3","135.44","66.982","64.957","12.6","0","Blue"
