"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741903","Group 3,8","Practice","2023-09-08 23:30:00 UTC","2023-09-08 23:51:17 UTC","FINAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rob Fuller","1","1","7","GRP 3","2","2","","","","0","6","696.444","5","113.855","79.68","78.157","15.120000000000001","0","White/Blue"
"Gabriel Rothman","2","2","8","GRP 3","4","4","1.017","","1.017","4:08.376","8","944.82","6","114.872","78.975","76.815","20.16","0","Blue / Orange"
"John Plavan Jr.","3","3","12","GRP 3","9","9","2.955","","3.972","2 Laps","4","501.776","2","117.827","76.994","72.319","10.08","0","White"
"Noah Hurwitz","4","4","68","GRP 3","3","3","0.359","","4.331","4:22.63","8","959.074","5","118.186","76.76","75.673","20.16","0","Yellow"
"Tony Delane","5","5","84","GRP 3","14","12","1.068","","5.399","5:05.579","8","1002.023","4","119.254","76.073","72.429","20.16","0","White/Red/Blue"
"AC D'Augustine","6","1","73","GRP 8","10","1","0.098","","5.497","0","8","999.132","6","119.352","76.01","72.639","20.16","0","Red/Wht/Blue"
"Jeffrey Rothman","7","6","25","GRP 3","6","6","0.215","","5.712","5:06.51","8","1002.954","7","119.567","75.874","72.362","20.16","0","white/red"
"Don Racine","8","7","63","GRP 3","1","1","0.089","","5.801","2:31.078","7","847.522","5","119.656","75.817","74.929","17.64","0","Yellow/Brown"
"Kenny Tse","9","8","7A","GRP 3","11","10","0.026","","5.827","5:07.385","8","1003.829","7","119.682","75.801","72.299","20.16","0","white with red"
"Gary Drean","10","1","424","GRP 2","15","1","0.648","","6.475","0","4","556.404","2","120.33","75.393","65.219","10.08","0","Gulf Blue"
"Dave Hagan","11","9","44","GRP 3","7","7","0.835","","7.310","5:07.376","8","1003.82","6","121.165","74.873","72.3","20.16","0","White"
"Darrell Edwards","12","10","65","GRP 3","5","5","1.681","","8.991","3:01.488","7","877.932","4","122.846","73.849","72.334","17.64","0","red/white"
"Phil Mendelovitz","13","2","95","GRP 8","13","2","2.155","","11.146","7 Laps","1","153.546","1","125.001","72.575","59.083","2.52","0","Red/White/Blue"
"Pat Costin","14","11","901","GRP 3","12","11","0.057","","11.203","3:45.717","7","922.161","3","125.058","72.542","68.864","17.64","0","White"
"Michael Sweeney","15","12","27","GRP 3","8","8","2.209","","13.412","3:49.956","7","926.4","6","127.267","71.283","68.549","17.64","0","Orange"
"John Buddenbaum","16","2","21","GRP 2","0","","","","","11:57.117","0","1273.521","0","0.0","0.0","0.0","0.0","0","Green"
"Robert Stoker","17","1","163","GRP 1","0","","","","","0","0","1276.06","0","0.0","0.0","0.0","0.0","0","Red"
