"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741898","Group 2","Practice","2023-09-08 21:20:00 UTC","2023-09-08 21:44:12 UTC","FINAL","6","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","16","16","","","","0","3","1210.271","3","119.934","75.642","22.488","7.5600000000000005","0","Black"
"Scott Brown","2","2","9","GRP 2","8","8","2.821","","2.821","1 Lap","2","265.43","2","122.755","73.903","68.357","5.04","0","Black"
"Christian Bonk","3","3","163","GRP 2","7","7","0.427","","3.248","2:04.314","6","1334.585","5","123.182","73.647","40.786","15.120000000000001","0","Red"
"John Buddenbaum","4","4","21","GRP 2","1","1","0.342","","3.590","1 Lap","2","247.846","2","123.524","73.443","73.207","5.04","0","Green"
"Andrew Seligson","5","5","30","GRP 2","2","2","1.390","","4.980","0 Laps","3","392.39","2","124.914","72.626","69.36","7.5600000000000005","0","white"
"Will Carson","6","6","73","GRP 2","5","5","0.961","","5.941","0 Laps","3","395.324","2","125.875","72.071","68.845","7.5600000000000005","0","White/Black"
"Christopher Lyon","7","7","83","GRP 2","10","10","0.280","","6.221","2:09.037","6","1339.308","5","126.155","71.912","40.642","15.120000000000001","0","White"
"Arthur Conner","8","8","91","GRP 2","3","3","0.935","","7.156","0 Laps","3","395.257","1","127.09","71.382","68.856","7.5600000000000005","0","Blue"
"Jim Huff","9","9","17","GRP 2","4","4","1.352","","8.508","1:53.092","5","1323.363","1","128.442","70.631","34.276","12.6","0","Silver"
"Donald Forrester","10","10","12","GRP 2","11","11","1.244","","9.752","5.249","4","1215.52","4","129.686","69.954","29.854","10.08","0","yellow"
"Karl Krause","11","11","8","GRP 2","13","13","0.420","","10.172","1 Lap","2","296.926","2","130.106","69.728","61.106","5.04","0","Red"
"Mark Owen","12","12","44","GRP 2","6","6","0.612","","10.784","2:05.908","5","1336.179","5","130.718","69.401","33.948","12.6","0","white"
"Brian McEldowney","13","13","13","GRP 2","9","9","0.369","","11.153","2:06.728","5","1336.999","5","131.087","69.206","33.927","12.6","0","white/green/red"
"Chuck Krause","14","14","13","GRP 2","12","12","4.428","","15.581","1 Lap","2","301.22","1","135.515","66.945","60.235","5.04","0","Red"
"Joseph Rossi","15","15","64","GRP 2","14","14","2.184","","17.765","1 Lap","2","313.05","2","137.699","65.883","57.959","5.04","0","Red"
"Mario Musto","16","16","379","GRP 2","15","15","0.458","","18.223","2 Laps","1","175.826","1","138.157","65.664","51.596","2.52","0","Bahama Yellow"
