"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741927","Group 1","Race","2023-09-10 20:15:00 UTC","2023-09-10 20:35:36 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","16","13","","","","0","8","1019.851","3","124.15","73.073","71.163","20.16","0","OE White"
"Scott Miller","2","2","49","GRP 1","1","1","8.605","","8.605","8.605","8","1028.456","6","126.625","71.645","70.568","20.16","0","Red"
"Stephen Chamberlin","3","3","207","GRP 1","2","2","22.985","","31.590","31.59","8","1051.441","7","129.366","70.127","69.025","20.16","0","Orange/blue"
"Malcom Cox","4","1","80","GRP 2","4","1","2.481","","34.071","0","8","1053.922","6","129.874","69.852","68.863","20.16","0","Red"
"Robert Bogle","5","4","158","GRP 1","3","3","0.474","","34.545","34.545","8","1054.396","7","129.986","69.792","68.832","20.16","0","White"
"Gregor Magnusson","6","5","60","GRP 1","6","5","21.512","","56.057","56.057","8","1075.908","5","132.267","68.589","67.456","20.16","0","Silver"
"Shawn Deluna","7","6","98","GRP 1","19","15","16.819","","1:12.876","1:12.876","8","1092.727","6","130.578","69.476","66.417","20.16","0","Red"
"Ron Cox","8","7","22","GRP 1","17","14","2.671","","1:15.547","1:15.547","8","1095.398","7","130.005","69.782","66.255","20.16","0","Green"
"Leland Osborn","9","8","72","GRP 1","5","4","1.089","","1:16.636","1:16.636","8","1096.487","8","133.868","67.768","66.19","20.16","0","Blue/Red Stripe"
"Steven Mavromihalis","10","9","95","GRP 1","11","10","9.423","","1:26.059","1:26.059","8","1105.91","5","133.968","67.718","65.626","20.16","0"
"Arthur Cook","11","10","42","GRP 1","14","12","4.977","","1:31.036","1:31.036","8","1110.887","8","134.914","67.243","65.332","20.16","0","Blue"
"nick martin","12","11","120","GRP 1","9","8","2.797","","1:33.833","1:33.833","8","1113.684","5","135.797","66.806","65.167","20.16","0","Red/white"
"Bob Roth","13","12","4","GRP 1","8","7","2.931","","1:36.764","1:36.764","8","1116.615","5","135.998","66.707","64.996","20.16","0","Blue"
"Glenn Oliveria","14","13","23","GRP 1","7","6","1.515","","1:38.279","1:38.279","8","1118.13","8","136.419","66.501","64.908","20.16","0","red"
"Julie Racine","15","14","969","GRP 1","12","11","0.923","","1:39.202","1:39.202","8","1119.053","8","133.861","67.772","64.855","20.16","0","Green"
"Anita Weemaes","16","15","58","GRP 1","10","9","1.225","","1:40.427","1:40.427","8","1120.278","7","136.034","66.689","64.784","20.16","0","Red/Gold"
"Arnold Zucchi","17","1","9","","13","1","31.519","","2:11.946","0","8","1151.797","8","141.618","64.06","63.011","20.16","0","Red"
"Jack Perkins","18","2","50","","18","3","1 Lap","","1 Lap","1 Lap","7","1065.203","1","144.777","62.662","59.617","17.64","0"
"Scott Meredith","19","3","4","","15","2","0.636","","1 Lap","1 Lap","7","1065.839","5","148.203","61.213","59.581","17.64","0"
