"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741902","Group 1","Practice","2023-09-08 22:55:00 UTC","2023-09-08 23:21:20 UTC","FINAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","1","1","","","","0","4","494.468","4","123.436","73.496","73.388","10.08","0","OE White"
"Robert Stoker","2","2","163","GRP 1","2","2","2.805","","2.805","6:39.904","7","894.372","5","126.241","71.863","71.004","17.64","0","Red"
"Scott Miller","3","3","49","GRP 1","3","3","0.209","","3.014","6:41.438","7","895.906","5","126.45","71.744","70.882","17.64","0","Red"
"Robert S. Davis","4","4","15","GRP 1","8","8","5.767","","8.781","5:38.783","6","833.251","6","132.217","68.614","65.325","15.120000000000001","0","Red"
"Arthur Cook","5","5","42","GRP 1","9","9","0.404","","9.185","1:16.039","4","570.507","4","132.621","68.405","63.607","10.08","0","Blue"
"Stephen Chamberlin","6","6","207","GRP 1","4","4","1.394","","10.579","2 Laps","2","276.943","1","134.015","67.694","65.515","5.04","0","Orange/blue"
"Robert Bogle","7","7","158","GRP 1","7","7","1.219","","11.798","1:23.779","4","578.247","3","135.234","67.084","62.755","10.08","0","White"
"Jay McEnroe","8","8","4","GRP 1","6","6","1.328","","13.126","1:26.101","4","580.569","2","136.562","66.431","62.504","10.08","0","Yellow"
"Anita Weemaes","9","9","58","GRP 1","12","12","1.299","","14.425","6:31.825","6","886.293","6","137.861","65.805","61.415","15.120000000000001","0","Red/Gold"
"Ron Cox","10","10","22","GRP 1","10","10","2.115","","16.540","6:25.87","6","880.338","4","139.976","64.811","61.831","15.120000000000001","0","Green"
"Glenn Oliveria","11","11","23","GRP 1","5","5","1.185","","17.725","4:06.246","5","740.714","2","141.161","64.267","61.238","12.6","0","red"
"Julie Racine","12","12","969","GRP 1","11","11","0.823","","18.548","6:45.78","6","900.248","3","141.984","63.895","60.463","15.120000000000001","0","Green"
