"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Warm Up","1073741924","Group 4,5","Practice","2023-09-10 17:15:00 UTC","2023-09-10 17:27:50 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kyle Collins","1","1","9","GRP 5","9","3","","","","0","4","633.786","3","104.269","87.006","57.256","10.08","0","Green/Gold"
"Nicholas Colyvas","2","2","36","GRP 5","11","4","4.839","","4.839","3 Laps","1","131.671","1","109.108","83.147","68.899","2.52","0","blue/purple"
"Geir Ramleth","3","1","21","GRP 4","2","2","1.293","","6.132","0","3","336.755","3","110.401","82.173","80.818","7.5600000000000005","0","White"
"Mark Rincon","4","3","7","GRP 5","6","1","0.998","","7.130","1:04.582","6","698.368","5","111.399","81.437","77.942","15.120000000000001","0","red"
"Dean Beaupre","5","4","15","GRP 5","14","6","1.633","","8.763","-1 Laps","5","611.758","5","113.032","80.26","74.147","12.6","0","Blue / Silver"
"Randy Hill","6","2","33","GRP 4","3","3","2.796","","11.559","6:10.254","6","707.009","6","115.828","78.323","76.989","15.120000000000001","0","Red / White"
"Jonathan Rosenthal","7","5","62","GRP 5","13","5","2.863","","14.422","0.801","5","634.587","5","118.691","76.434","71.48","12.6","0","White"
"Robert S. Davis","8","3","391","GRP 4","4","4","0.136","","14.558","4:30.645","5","607.4","2","118.827","76.346","74.679","12.6","0","blue"
"Kyle Shepard","9","4","77","GRP 4","10","7","1.930","","16.488","5:03.873","5","640.628","3","120.757","75.126","70.806","12.6","0","Blue"
"Kevin Romak","10","5","88","GRP 4","5","5","1.132","","17.620","4:57.334","5","634.089","4","121.889","74.428","71.536","12.6","0","Red"
"Ian Wood","11","6","25","GRP 4","8","6","0.455","","18.075","4:55.839","5","632.594","3","122.344","74.152","71.705","12.6","0","blue"
"Dave Sweeney","12","6","27","GRP 5","7","2","0.554","","18.629","-1 Laps","5","630.353","5","122.898","73.817","71.96","12.6","0","Green/Gold"
"Arthur Cook","13","7","42","GRP 4","1","1","0.652","","19.281","4:48.484","5","625.239","5","123.55","73.428","72.548","12.6","0","Green"
"Charles Zakskorn","14","8","29","GRP 4","12","8","5.362","","24.643","5:47.818","5","684.573","5","128.912","70.374","66.26","12.6","0","Yellow"
