"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741906","Group 1","Qualifying","2023-09-09 16:10:00 UTC","2023-09-09 16:29:50 UTC","FINAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","6","6","","","","0","4","506.418","4","122.214","74.23","71.656","10.08","0","OE White"
"Scott Miller","2","2","49","GRP 1","12","11","4.125","","4.125","7:08.128","7","934.546","7","126.339","71.807","67.952","17.64","0","Red"
"Robert Stoker","3","3","163","GRP 1","5","5","0.494","","4.619","8:57.355","8","1043.773","8","126.833","71.527","69.532","20.16","0","Red"
"Malcolm Cox","4","1","80","GRP 2","9","1","3.424","","8.043","0","7","958.274","6","130.257","69.647","66.269","17.64","0","Red"
"Leland Osborn","5","4","72","GRP 1","10","9","1.316","","9.359","7:32.351","7","958.769","5","131.573","68.95","66.235","17.64","0","Blue/Red Stripe"
"Robert S. Davis","6","5","15","GRP 1","19","18","0.299","","9.658","7:43.758","7","970.176","7","131.872","68.794","65.456","17.64","0","Red"
"Robert Bogle","7","6","158","GRP 1","4","4","0.612","","10.270","46.577","4","552.995","4","132.484","68.476","65.621","10.08","0","White"
"Patrick Hung","8","7","17","GRP 1","3","3","0.021","","10.291","7:39.685","7","966.103","5","132.505","68.465","65.732","17.64","0","Space Blue"
"Ron Cox","9","8","22","GRP 1","17","16","0.418","","10.709","8:18.696","7","1005.114","6","132.923","68.25","63.181","17.64","0","Green"
"Stephen Chamberlin","10","9","207","GRP 1","2","2","0.838","","11.547","1 Lap","3","403.746","2","133.761","67.822","67.409","7.5600000000000005","0","Orange/blue"
"Glenn Oliveria","11","10","23","GRP 1","1","1","0.898","","12.445","7:38.399","7","964.817","7","134.659","67.37","65.82","17.64","0","red"
"Gregor Magnusson","12","11","60","GRP 1","11","10","0.587","","13.032","8:10.681","7","997.099","5","135.246","67.078","63.689","17.64","0","Silver"
"Jay McEnroe","13","12","4","GRP 1","18","17","0.702","","13.734","8:29.641","7","1016.059","6","135.948","66.731","62.5","17.64","0","Yellow"
"Bob Roth","14","13","4","GRP 1","14","13","1.563","","15.297","8:28.151","7","1014.569","5","137.511","65.973","62.592","17.64","0","Blue"
"Steven Mavromihalis","15","14","95","GRP 1","8","8","0.434","","15.731","8:20.596","7","1007.014","6","137.945","65.765","63.062","17.64","0"
"Arthur Cook","16","15","42","GRP 1","13","12","1.984","","17.715","8:17.319","7","1003.737","5","139.929","64.833","63.268","17.64","0","Blue"
"Anita Weemaes","17","16","58","GRP 1","15","14","1.411","","19.126","8:48.916","7","1035.334","7","141.34","64.186","61.337","17.64","0","Red/Gold"
"nick martin","18","17","120","GRP 1","7","7","1.145","","20.271","6:15.441","6","881.859","3","142.485","63.67","61.724","15.120000000000001","0","Red/white"
"Arnold Zucchi","19","1","9","","21","","1.672","","21.943","0","6","1066.271","5","144.157","62.931","51.049","15.120000000000001","0","Red"
"Jack  Perkins","20","2","50","","22","","0.816","","22.759","1 Lap","5","1034.496","4","144.973","62.577","43.847","12.6","0"
"Julie Racine","21","18","969","GRP 1","16","15","0.350","","23.109","9:16.381","7","1062.799","5","145.323","62.426","59.752","17.64","0","Green"
"Scott Meredith","22","3","4","","20","1","5.772","","28.881","0 Laps","6","963.296","6","151.095","60.042","56.506","15.120000000000001","0"
