"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741900","Group 7 ","Practice","2023-09-08 22:15:00 UTC","2023-09-08 22:33:35 UTC","FINAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geir Ramleth","1","1","9","GRP 7","12","","","","","0","5","1017.671","5","95.681","94.815","44.572","12.6","0","Black & Yellow"
"Mike Thurlow","2","2","16","GRP 7","2","2","2.018","","2.018","-1 Laps","6","605.565","3","97.699","92.857","89.886","15.120000000000001","0","Blue"
"Dave Zurlinden","3","3","31","GRP 7","3","3","0.661","","2.679","2 Laps","3","302.016","3","98.36","92.233","90.114","7.5600000000000005","0","White/Blue"
"Chris Farrell","4","4","35","GRP 7","1","1","0.275","","2.954","-1 Laps","6","607.306","6","98.635","91.975","89.629","15.120000000000001","0","Blue/Silver"
"Bill Cord","5","5","2","GRP 7","9","9","0.240","","3.194","0 Laps","5","538.361","4","98.875","91.752","84.256","12.6","0","Red"
"Eric Verdin","6","6","96","GRP 7","4","4","2.073","","5.267","0 Laps","5","537.646","4","100.948","89.868","84.368","12.6","0","Red/Blue"
"Edd Ozard","7","7","0","GRP 7","11","11","0.232","","5.499","0 Laps","5","1000.712","3","101.18","89.662","45.328","12.6","0","white"
"Troy Tinsley","8","8","61","GRP 7","5","5","7.099","","12.598","-2 Laps","7","974.794","7","108.279","83.784","65.146","17.64","0","white/blue"
"Jonathan Rosenthal","9","9","23","GRP 7","6","6","2.436","","15.034","-2 Laps","7","1009.348","4","110.715","81.94","62.916","17.64","0","red"
"Steve Hoogs","10","10","26","GRP 7","8","8","5.943","","20.977","0 Laps","5","633.145","2","116.658","77.766","71.642","12.6","0","Blue/Yellow"
"Dwight Matheson","11","11","38","GRP 7","7","7","0.845","","21.822","4 Laps","1","149.331","1","117.503","77.207","60.751","2.52","0","Yellow"
"Matthew Rose","12","12","70","GRP 7","10","10","5.637","","27.459","4 Laps","1","159.735","1","123.14","73.672","56.794","2.52","0","GREEN"
