"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741909","Group 2","Qualifying","2023-09-09 17:25:00 UTC","2023-09-09 17:42:43 UTC","FINAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","9","GRP 2","8","7","","","","0","5","619.741","3","118.988","76.243","73.192","12.6","0","Black"
"Nick Stoffregen","2","2","77","GRP 2","26","23","0.182","","0.182","3:13.736","6","813.477","1","119.17","76.127","66.913","15.120000000000001","0","Black"
"Andrew Seligson","3","3","30","GRP 2","12","11","1.368","","1.550","4:24.66","7","884.401","5","120.538","75.263","71.805","17.64","0","white"
"Will Carson","4","4","73","GRP 2","2","1","0.342","","1.892","1.745","5","621.486","5","120.88","75.05","72.986","12.6","0","White/Black"
"Matt Lituchy","5","5","124","GRP 2","9","8","0.397","","2.289","2:22.321","6","762.062","5","121.277","74.804","71.427","15.120000000000001","0","Black"
"John Buddenbaum","6","6","21","GRP 2","14","13","0.086","","2.375","2:30.255","6","769.996","5","121.363","74.751","70.691","15.120000000000001","0","Green"
"Christian Bonk","7","7","163","GRP 2","5","4","1.024","","3.399","4:25.597","7","885.338","5","122.387","74.126","71.729","17.64","0","Red"
"Jonathan Burke","8","8","71","GRP 2","0","","","","","5 Laps","0","552.068","0","0.0","0.0","0.0","0.0","0","Red"
"Robert Stoker","9","1","163","GRP 1","1","1","2.270","","5.669","0","6","759.298","5","124.657","72.776","71.687","15.120000000000001","0","Red"
"Arthur Conner","10","9","91","GRP 2","4","3","0.130","","5.799","2 Laps","3","392.212","3","124.787","72.7","69.391","7.5600000000000005","0","Blue"
"Christopher Lyon","11","10","83","GRP 2","10","9","0.795","","6.594","4:54.269","7","914.01","7","125.582","72.24","69.478","17.64","0","White"
"","12","1","73","","23","1","0.477","","7.071","0","6","809.085","6","126.059","71.966","67.276","15.120000000000001","0"
"Peter Mikhail","13","1","44","GRP 4","15","1","0.473","","7.544","0","7","926.807","6","126.532","71.697","68.519","17.64","0","Silver"
"Paul Hoffman","14","11","61","GRP 2","17","15","0.918","","8.462","1 Lap","4","545.434","3","127.45","71.181","66.531","10.08","0","Red"
"Malcolm Cox","15","12","80","GRP 2","21","19","0.351","","8.813","3:39.37","6","839.111","5","127.801","70.985","64.869","15.120000000000001","0","Red"
"Michael John","16","13","22","GRP 2","3","2","0.620","","9.433","59.133","5","678.874","5","128.421","70.643","66.817","12.6","0","Red/White/Blue"
"Karl Krause","17","14","8","GRP 2","18","16","0.207","","9.640","3:24.573","6","824.314","4","128.628","70.529","66.033","15.120000000000001","0","Red"
"Tyler Hagan","18","15","50","GRP 2","11","10","0.646","","10.286","3:09.155","6","808.896","5","129.274","70.177","67.292","15.120000000000001","0","silver"
"Donald Forrester","19","16","12","GRP 2","7","6","0.479","","10.765","1:28.303","5","708.044","5","129.753","69.917","64.064","12.6","0","yellow"
"Joseph Rossi","20","17","64","GRP 2","20","18","0.408","","11.173","3:30.144","6","829.885","3","130.161","69.698","65.59","15.120000000000001","0","Red"
"Jim Huff","21","18","17","GRP 2","6","5","0.009","","11.182","5:11.3","7","931.041","5","130.17","69.693","68.208","17.64","0","Silver"
"Mark Owen","22","19","44","GRP 2","13","12","0.324","","11.506","3:15.783","6","815.524","4","130.494","69.52","66.745","15.120000000000001","0","white"
"Brian McEldowney","23","20","13","GRP 2","25","22","0.182","","11.688","4:04.444","6","864.185","6","130.676","69.424","62.987","15.120000000000001","0","white/green/red"
"Mario Musto","24","21","379","GRP 2","24","21","0.110","","11.798","3:46.491","6","846.232","4","130.786","69.365","64.323","15.120000000000001","0","Bahama Yellow"
"Chuck Krause","25","22","13","GRP 2","16","14","0.751","","12.549","1:11.361","5","691.102","5","131.537","68.969","65.634","12.6","0","Red"
"James Longstaffe","26","23","06","GRP 2","22","20","2.103","","14.652","2 Laps","3","450.611","2","133.64","67.884","60.398","7.5600000000000005","0","Green"
"Dan Wardman","27","24","9","GRP 2","19","17","13.409","","28.061","3 Laps","2","330.151","2","147.049","61.694","54.957","5.04","0","White/Red"
"Gary Black","28","25","124","GRP 2","0","","","","","5 Laps","0","32.568","0","0.0","0.0","0.0","0.0","0","Green"
