"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741932","Group 3","Race","2023-09-10 22:50:00 UTC","2023-09-10 23:09:41 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gabriel Rothman","1","1","8","GRP 3","1","1","","","","0","9","1047.373","3","114.706","79.089","77.955","22.68","0","Blue / Orange"
"Tony Delane","2","2","84","GRP 3","2","2","13.140","","13.140","13.14","9","1060.513","5","117.137","77.448","76.989","22.68","0","White/Red/Blue"
"Rob Fuller","3","3","7","GRP 3","14","11","11.007","","24.147","24.147","9","1071.52","6","115.446","78.582","76.198","22.68","0","White/Blue"
"John Plavan Jr.","4","4","12","GRP 3","4","4","7.316","","31.463","31.463","9","1078.836","3","118.308","76.681","75.682","22.68","0","White"
"Gary Drean","5","1","424","GRP 2","5","1","3.936","","35.399","0","9","1082.772","8","119.159","76.134","75.406","22.68","0","Gulf Blue"
"Don Racine","6","5","63","GRP 3","6","5","0.017","","35.416","35.416","9","1082.789","8","119.315","76.034","75.405","22.68","0","Yellow/Brown"
"Todd Rueppel","7","6","88","GRP 3","8","7","14.305","","49.721","49.721","9","1097.094","9","120.623","75.21","74.422","22.68","0","Black over Whit"
"Darrell Edwards","8","7","65","GRP 3","7","6","1.118","","50.839","50.839","9","1098.212","2","120.924","75.022","74.346","22.68","0","red/white"
"Dennis Racine","9","1","61","","9","1","0.941","","51.780","0","9","1099.153","8","120.576","75.239","74.283","22.68","0"
"Jeffrey Rothman","10","8","25","GRP 3","10","8","11.419","","1:03.199","1:03.199","9","1110.572","2","121.176","74.866","73.519","22.68","0","white/red"
"Dave Hagan","11","9","44","GRP 3","12","10","20.145","","1:23.344","1:23.344","9","1130.717","6","121.315","74.781","72.209","22.68","0","White"
"Ross Lindell","12","2","16","","13","2","1.691","","1:25.035","33.255","9","1132.408","9","123.083","73.706","72.101","22.68","0"
"Christoph Fritsch","13","10","62","GRP 3","11","9","15.364","","1:40.399","1:40.399","9","1147.772","7","124.592","72.814","71.136","22.68","0","Yellow-Orange"
"Matt Lituchy","14","11","36","GRP 3","15","12","20.021","","2:00.420","2:00.42","9","1167.793","9","125.664","72.193","69.917","22.68","0","red"
"Jim Jensen","15","3","00","","16","3","6 Laps","","6 Laps","6 Laps","3","411.607","2","134.613","67.393","66.121","7.5600000000000005","0"
"Kenny Tse","16","12","7A","GRP 3","3","3","1 Lap","","7 Laps","7 Laps","2","243.158","2","121.165","74.873","74.618","5.04","0","white with red"
