"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741910","Group 4,5","Qualifying","2023-09-09 17:45:00 UTC","2023-09-09 18:01:02 UTC","FINAL","4","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kyle Collins","1","1","9","GRP 5","1","1","","","","0","4","408.94","4","100.929","89.885","88.737","10.08","0","Green/Gold"
"Nicholas Colyvas","2","2","36","GRP 5","5","3","2.098","","2.098","21.898","4","430.838","2","103.027","88.055","84.227","10.08","0","blue/purple"
"Geoff Brabham","3","3","83","GRP 5","19","","2.997","","5.095","2 Laps","2","398.586","2","106.024","85.566","45.521","5.04","0","green"
"Ron Hornig","4","4","10","GRP 5","8","6","3.785","","8.880","54.561","4","463.501","3","109.809","82.616","78.291","10.08","0","Blue"
"Geir Ramleth","5","1","21","GRP 4","2","1","2.161","","11.041","0","4","452.276","1","111.97","81.022","80.234","10.08","0","White"
"Darrell LeBlanc","6","5","3","GRP 5","11","8","0.013","","11.054","1:19.505","4","488.445","3","111.983","81.012","74.293","10.08","0","Green/Yellow"
"Mark Rincon","7","6","7","GRP 5","3","2","0.572","","11.626","1:00.267","4","469.207","4","112.555","80.601","77.339","10.08","0","red"
"Dean Beaupre","8","7","15","GRP 5","12","9","1.704","","13.330","1:42.575","4","511.515","4","114.259","79.399","70.942","10.08","0","Blue / Silver"
"Jonathan Kitchen","9","8","19","GRP 5","6","4","1.409","","14.739","1 Lap","3","364.12","2","115.668","78.431","74.745","7.5600000000000005","0","Blue/Orange"
"Randy Hill","10","2","33","GRP 4","13","4","2.224","","16.963","1 Lap","3","397.922","3","117.892","76.952","68.395","7.5600000000000005","0","Red / White"
"Robert S. Davis","11","3","391","GRP 4","9","3","1.145","","18.108","1 Lap","3","381.407","3","119.037","76.212","71.357","7.5600000000000005","0","blue"
"Jonathan Rosenthal","12","9","62","GRP 5","7","5","0.380","","18.488","1 Lap","3","382.565","3","119.417","75.969","71.141","7.5600000000000005","0","White"
"Dave Sweeney","13","10","27","GRP 5","10","7","0.790","","19.278","1 Lap","3","386.971","2","120.207","75.47","70.331","7.5600000000000005","0","Green/Gold"
"Locke de Bretteville","14","11","27","GRP 5","18","10","0.150","","19.428","22.113","3","431.053","3","120.357","75.376","63.138","7.5600000000000005","0","Green"
"Kyle Shepard","15","4","77","GRP 4","17","8","0.147","","19.575","1 Lap","3","412.137","2","120.504","75.284","66.036","7.5600000000000005","0","Blue"
"Ian Wood","16","5","25","GRP 4","14","5","1.938","","21.513","1 Lap","3","407.323","2","122.442","74.092","66.817","7.5600000000000005","0","blue"
"Kevin Romak","17","6","88","GRP 4","15","6","2.767","","24.280","1 Lap","3","420.671","3","125.209","72.455","64.697","7.5600000000000005","0","Red"
"Arthur Cook","18","7","42","GRP 4","4","2","1.843","","26.123","1 Lap","3","398.397","2","127.052","71.404","68.314","7.5600000000000005","0","Green"
"Charles Zakskorn","19","8","29","GRP 4","16","7","11.365","","37.488","12.295","3","464.571","3","138.417","65.541","58.583","7.5600000000000005","0","Yellow"
