"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741907","Group 6","Qualifying","2023-09-09 16:30:00 UTC","2023-09-09 16:48:26 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bob Lesnett","1","1","10","CF","1","1","","","","0","5","529.177","3","105.543","85.955","85.718","12.6","0","Blue"
"Timothy Barber","2","1","23","HF","12","7","0.122","","0.122","0","9","992.254","7","105.665","85.856","82.285","22.68","0","Red"
"Kelly Heil","3","2","74","CF","4","2","0.494","","0.616","7.771","5","536.948","4","106.159","85.457","84.477","12.6","0","Orange"
"Steve Romak","4","2","19","HF","15","10","0.223","","0.839","2 Laps","7","927.836","3","106.382","85.278","68.443","17.64","0","Orange"
"Adam White","5","3","21","CF","28","","0.567","","1.406","1:56.374","5","645.551","4","106.949","84.825","70.266","12.6","0","Yellow"
"Oliver Ramleth","6","3","93","HF","10","5","0.222","","1.628","0 Laps","9","985.26","6","107.171","84.65","82.869","22.68","0","Orange"
"Martin Lauber","7","4","5","HF","29","","0.131","","1.759","3 Laps","6","931.069","2","107.302","84.546","58.462","15.120000000000001","0","Blue"
"Brian Swanson","8","4","7","CF","8","5","0.284","","2.043","7:45.031","9","994.208","5","107.586","84.323","82.124","22.68","0","Orange"
"Neil Porter","9","5","56","CF","5","3","0.490","","2.533","2:06.793","6","655.97","2","108.076","83.941","82.979","15.120000000000001","0","White"
"Max Minshull","10","6","66","CF","21","6","0.219","","2.752","6:32.893","8","922.07","6","108.295","83.771","78.71","20.16","0","Purple"
"Paul M Kitchen","11","5","4","HF","13","8","0.184","","2.936","13.347","9","1005.601","8","108.479","83.629","81.193","22.68","0","Black / Gold"
"Marty Benck","12","6","72","HF","16","11","0.058","","2.994","1 Lap","8","903.237","4","108.537","83.584","80.351","20.16","0"
"Edward VanTassel","13","7","14","HF","2","1","0.204","","3.198","6.323","9","998.577","2","108.741","83.428","81.764","22.68","0","Blue"
"William Jackson","14","8","8","HF","3","2","0.202","","3.400","1 Lap","8","885.615","8","108.943","83.273","81.95","20.16","0","Blue"
"Jay Streets","15","9","51","HF","9","4","0.178","","3.578","34.484","9","1026.738","2","109.121","83.137","79.522","22.68","0","Blue"
"Tom Minnich","16","7","77","CF","27","8","0.080","","3.658","5:03.198","7","832.375","4","109.201","83.076","76.293","17.64","0","Orange"
"Brian Forster","17","8","83","CF","6","4","0.100","","3.758","2:16.993","6","666.17","3","109.301","83.0","81.709","15.120000000000001","0","Red/Blue"
"Eric Verdin","18","10","98","HF","23","17","1.103","","4.861","1 Lap","8","939.16","3","110.404","82.171","77.278","20.16","0","Red"
"Mitch Roth","19","11","16","HF","7","3","0.062","","4.923","4 Laps","5","567.492","5","110.466","82.125","79.931","12.6","0","White"
"Chris Schoap","20","12","72","HF","11","6","0.360","","5.283","1 Lap","8","921.252","8","110.826","81.858","78.78","20.16","0","Blue"
"Alex Dodd","21","13","73","HF","14","9","0.226","","5.509","1 Lap","8","927.666","8","111.052","81.691","78.235","20.16","0","Orange"
"Jack Wilson","22","14","7","HF","17","12","0.375","","5.884","1 Lap","8","938.637","6","111.427","81.417","77.321","20.16","0","Grey"
"Mike Wirrick","23","15","58","HF","19","14","0.235","","6.119","1 Lap","8","939.677","6","111.662","81.245","77.235","20.16","0","Grey"
"Edward Lauber","24","16","114","HF","18","13","0.007","","6.126","1 Lap","8","951.51","3","111.669","81.24","76.275","20.16","0","Blue"
"David Sandlin","25","17","05","HF","20","15","0.909","","7.035","1 Lap","8","958.991","8","112.578","80.584","75.68","20.16","0","silver"
"Alan Dezzani","26","9","75","CF","25","7","2.082","","9.117","7:24.59","8","973.767","4","114.66","79.121","74.531","20.16","0","Red/White"
"Jonathan Kitchen","27","18","84","HF","26","19","3.786","","12.903","6.879","8","999.133","6","118.446","76.592","72.639","20.16","0","Green"
"Frederick Greis","28","19","4","HF","24","18","0.177","","13.080","13.2","8","1005.454","5","118.623","76.478","72.182","20.16","0","Papaya Orange"
"George Jewett","29","20","18","HF","22","16","1.145","","14.225","10.432","8","1002.686","6","119.768","75.746","72.382","20.16","0","Green"
