"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741905","Group 4,5","Practice","2023-09-09 00:17:00 UTC","2023-09-09 00:31:47 UTC","FINAL","1","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geoff Brabham","1","1","83","GRP 5","1","1","","","","0","1","102.641","1","102.641","88.386","88.386","2.52","0","green"
"Ron Hornig","2","2","10","GRP 5","3","3","3.157","","3.157","8.83","1","111.471","1","105.798","85.748","81.384","2.52","0","Blue"
"Kyle Collins","3","3","9","GRP 5","2","2","0.478","","3.635","6.696","1","109.337","1","106.276","85.363","82.973","2.52","0","Green/Gold"
"Stephen Temple","4","4","5","GRP 5","0","","","","","1 Lap","0","0.539","0","0.0","0.0","0.0","0.0","0","Blue Orange"
"Darrell LeBlanc","5","5","3","GRP 5","0","","","","","1 Lap","0","5.92","0","0.0","0.0","0.0","0.0","0","Green/Yellow"
"Geir Ramleth","6","1","21","GRP 4","0","","","","","0","0","22.225","0","0.0","0.0","0.0","0.0","0","White"
"Arthur Cook","7","2","42","GRP 4","0","","","","","6.818","0","29.043","0","0.0","0.0","0.0","0.0","0","Green"
"Ian Wood","8","3","25","GRP 4","0","","","","","8.203","0","30.428","0","0.0","0.0","0.0","0.0","0","blue"
"Kevin Romak","9","4","88","GRP 4","0","","","","","17.736","0","39.961","0","0.0","0.0","0.0","0.0","0","Red"
"Jonathan Rosenthal","10","6","62","GRP 5","0","","","","","1 Lap","0","40.486","0","0.0","0.0","0.0","0.0","0","White"
"Charles Zakskorn","11","5","29","GRP 4","0","","","","","23.553","0","45.778","0","0.0","0.0","0.0","0.0","0","Yellow"
