"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741931","Group 4,5","Race","2023-09-10 22:10:00 UTC","2023-09-10 22:40:36 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geoff Brabham","1","1","83","GRP 5","1","1","","","","0","10","1670.499","10","103.014","88.066","54.307","25.2","0","green"
"Kyle Collins","2","2","9","GRP 5","2","2","0.096","","0.096","0.096","10","1670.595","10","102.721","88.317","54.304","25.2","0","Green/Gold"
"Mark Rincon","3","3","7","GRP 5","5","5","9.164","","9.260","9.26","10","1679.759","10","110.826","81.858","54.008","25.2","0","red"
"Ron Hornig","4","4","10","GRP 5","4","4","1.436","","10.696","10.696","10","1681.195","4","108.004","83.997","53.962","25.2","0","Blue"
"Dean Beaupre","5","5","15","GRP 5","6","6","1.912","","12.608","12.608","10","1683.107","10","113.343","80.04","53.9","25.2","0","Blue / Silver"
"Randy Hill","6","1","33","GRP 4","7","1","7.082","","19.690","0","10","1690.189","10","118.565","76.515","53.674","25.2","0","Red / White"
"Jonathan Rosenthal","7","6","62","GRP 5","9","7","1.221","","20.911","20.911","10","1691.41","10","118.806","76.36","53.636","25.2","0","White"
"Ian Wood","8","2","25","GRP 4","8","2","4.260","","25.171","5.481","10","1695.67","10","122.156","74.266","53.501","25.2","0","blue"
"Arthur Cook","9","3","42","GRP 4","10","3","5.322","","30.493","10.803","10","1700.992","10","125.103","72.516","53.334","25.2","0","Green"
"Kyle Shepard","10","4","77","GRP 4","13","6","1.500","","31.993","12.303","10","1702.492","10","124.991","72.581","53.287","25.2","0","Blue"
"Kevin Romak","11","5","88","GRP 4","11","4","0.996","","32.989","13.299","10","1703.488","10","125.233","72.441","53.255","25.2","0","Red"
"Charles Zakskorn","12","6","29","GRP 4","12","5","1 Lap","","1 Lap","1 Lap","9","1582.211","4","141.969","63.901","51.604","22.68","0","Yellow"
"Oliver Ramleth","13","1","93","HF","14","1","2:21.263","","1 Lap","0","9","1723.474","8","110.605","82.022","47.374","22.68","0","Orange"
"Nicholas Colyvas","14","7","36","GRP 5","3","3","5 Laps","","6 Laps","6 Laps","4","717.969","4","106.662","85.054","50.543","10.08","0","blue/purple"
