"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741911","Group 3","Qualifying","2023-09-09 18:20:00 UTC","2023-09-09 18:42:18 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rob Fuller","1","1","7","GRP 3","6","6","","","","0","5","575.906","5","111.474","81.382","78.763","12.6","0","White/Blue"
"Gabriel Rothman","2","2","8","GRP 3","3","3","2.353","","2.353","7:58.889","9","1054.795","3","113.827","79.7","77.407","22.68","0","Blue / Orange"
"Kenny Tse","3","3","7A","GRP 3","11","11","2.931","","5.284","6:44.292","8","980.198","8","116.758","77.699","74.042","20.16","0","white with red"
"Tony Delane","4","4","84","GRP 3","4","4","0.422","","5.706","8:14.34","9","1070.246","8","117.18","77.419","76.289","22.68","0","White/Red/Blue"
"John Plavan Jr.","5","5","12","GRP 3","17","15","1.383","","7.089","4:59.483","7","875.389","5","118.563","76.516","72.544","17.64","0","White"
"Don Racine","6","6","63","GRP 3","1","1","0.545","","7.634","6:25.072","8","960.978","3","119.108","76.166","75.523","20.16","0","Yellow/Brown"
"Dave Hagan","7","7","44","GRP 3","2","2","1.287","","8.921","6:36.901","8","972.807","4","120.395","75.352","74.605","20.16","0","White"
"Gary Drean","8","1","424","GRP 2","16","1","0.379","","9.300","0","8","1028.088","6","120.774","75.116","70.593","20.16","0","Gulf Blue"
"Jeffrey Rothman","9","8","25","GRP 3","5","5","0.317","","9.617","6:51.797","8","987.703","5","121.091","74.919","73.48","20.16","0","white/red"
"Ross Lindell","10","1","16","","15","1","1.398","","11.015","0","7","1046.225","4","122.489","74.064","60.698","17.64","0"
"Todd Rueppel","11","9","88","GRP 3","8","8","0.350","","11.365","7:25.713","8","1021.619","6","122.839","73.853","71.04","20.16","0","Black over Whit"
"Jonathan Ornstein","12","10","73","GRP 3","14","14","0.609","","11.974","5:26.182","7","902.088","5","123.448","73.488","70.397","17.64","0","Red/White/White"
"Darrell Edwards","13","11","65","GRP 3","12","12","0.653","","12.627","7:32.886","8","1028.792","7","124.101","73.102","70.545","20.16","0","red/white"
"Pat Costin","14","12","901","GRP 3","7","7","0.906","","13.533","5:17.985","7","893.891","7","125.007","72.572","71.042","17.64","0","White"
"Christoph Fritsch","15","13","62","GRP 3","9","9","0.701","","14.234","5:27.798","7","903.704","7","125.708","72.167","70.271","17.64","0","Yellow-Orange"
"Michael Sweeney","16","14","27","GRP 3","13","13","0.949","","15.183","8:02.209","8","1058.115","7","126.657","71.627","68.59","20.16","0","Orange"
"Matt Lituchy","17","15","36","GRP 3","10","10","4.786","","19.969","3 Laps","2","280.632","2","131.443","69.019","64.654","5.04","0","red"
