"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741916","Group 2","Race","2023-09-09 22:15:00 UTC","2023-09-09 22:32:15 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","2","2","","","","0","7","850.308","6","120.244","75.447","74.684","17.64","0","Black"
"Scott Brown","2","2","9","GRP 2","1","1","0.013","","0.013","0.013","7","850.321","3","120.54","75.261","74.682","17.64","0","Black"
"Will Carson","3","3","73","GRP 2","3","3","1.025","","1.038","1.038","7","851.346","7","120.399","75.349","74.592","17.64","0","White/Black"
"Christian Bonk","4","4","163","GRP 2","5","5","4.391","","5.429","5.429","7","855.737","7","121.078","74.927","74.21","17.64","0","Red"
"John Buddenbaum","5","5","21","GRP 2","6","6","1.362","","6.791","6.791","7","857.099","5","120.999","74.976","74.092","17.64","0","Green"
"Arthur Conner","6","6","91","GRP 2","8","7","0.690","","7.481","7.481","7","857.789","6","120.721","75.148","74.032","17.64","0","Blue"
"Matt Lituchy","7","7","124","GRP 2","4","4","10.634","","18.115","18.115","7","868.423","5","121.548","74.637","73.126","17.64","0","Black"
"","8","1","73","","10","1","20.659","","38.774","0","7","889.082","5","125.494","72.29","71.426","17.64","0"
"Robert Stoker","9","1","163","GRP 1","7","1","6.142","","44.916","0","7","895.224","6","125.492","72.291","70.936","17.64","0","Red"
"Christopher Lyon","10","8","83","GRP 2","9","8","1.995","","46.911","46.911","7","897.219","7","125.866","72.077","70.779","17.64","0","White"
"Michael John","11","9","22","GRP 2","12","10","13.383","","1:00.294","1:00.294","7","910.602","5","128.23","70.748","69.738","17.64","0","Red/White/Blue"
"Malcom Cox","12","10","80","GRP 2","11","9","0.746","","1:01.040","1:01.04","7","911.348","5","128.528","70.584","69.681","17.64","0","Red"
"Karl Krause","13","11","8","GRP 2","14","11","4.935","","1:05.975","1:05.975","7","916.283","3","128.655","70.514","69.306","17.64","0","Red"
"Joseph Rossi","14","12","64","GRP 2","15","12","8.596","","1:14.571","1:14.571","7","924.879","7","129.816","69.884","68.662","17.64","0","Red"
"Jim Huff","15","13","17","GRP 2","18","15","0.744","","1:15.315","1:15.315","7","925.623","7","129.333","70.145","68.607","17.64","0","Silver"
"James Longstaffe","16","14","06","GRP 2","21","17","3.083","","1:18.398","1:18.398","7","928.706","6","129.852","69.864","68.379","17.64","0","Green"
"Brian McEldowney","17","15","13","GRP 2","20","16","6.739","","1:25.137","1:25.137","7","935.445","5","130.46","69.539","67.886","17.64","0","white/green/red"
"Mario Musto","18","16","379","GRP 2","22","18","9.913","","1:35.050","1:35.05","7","945.358","3","131.129","69.184","67.175","17.64","0","Bahama Yellow"
"Donald Forrester","19","17","12","GRP 2","16","13","1 Lap","","1 Lap","1 Lap","6","796.292","2","129.597","70.002","68.357","15.120000000000001","0","yellow"
"Peter Mikhail","20","1","44","GRP 4","13","1","1 Lap","","2 Laps","0","5","641.667","3","124.913","72.627","70.691","12.6","0","Silver"
"Gary Black","21","18","124","GRP 2","23","19","28.349","","2 Laps","2 Laps","5","670.016","3","130.666","69.429","67.7","12.6","0","Green"
"","22","2","44","","19","2","2 Laps","","4 Laps","4 Laps","3","379.178","2","121.797","74.485","71.776","7.5600000000000005","0"
"Mark Owen","23","19","44","GRP 2","17","14","1 Lap","","5 Laps","5 Laps","2","275.391","2","133.778","67.814","65.885","5.04","0","white"
"Jonathan Burke","24","20","71","GRP 2","24","","1 Lap","","6 Laps","33.692","1","884.0","1","376.919","24.069","10.262","2.52","0","Red"
