"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Warm Up","1073741925","Group 3","Practice","2023-09-10 17:45:00 UTC","2023-09-10 17:58:08 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jeffrey Rothman","1","1","25","GRP 3","1","1","","","","0","3","348.799","3","115.57","78.498","78.028","7.5600000000000005","0","white/red"
"Kenny Tse","2","2","7A","GRP 3","2","2","1.700","","1.700","11.953","3","360.752","2","117.27","77.36","75.442","7.5600000000000005","0","white with red"
"John Plavan Jr.","3","3","12","GRP 3","13","11","0.968","","2.668","3:00.502","4","529.301","3","118.238","76.727","68.558","10.08","0","White"
"Tony Delane","4","4","84","GRP 3","3","3","1.632","","4.300","2:24.954","4","493.753","3","119.87","75.682","73.494","10.08","0","White/Red/Blue"
"Don Racine","5","5","63","GRP 3","7","6","0.621","","4.921","2:43.151","4","511.95","2","120.491","75.292","70.882","10.08","0","Yellow/Brown"
"Darrell Edwards","6","6","65","GRP 3","5","5","0.854","","5.775","2:44.949","4","513.748","3","121.345","74.762","70.634","10.08","0","red/white"
"Dennis Racine","7","1","61","","6","1","0.625","","6.400","0","4","517.194","4","121.97","74.379","70.163","10.08","0"
"Ross Lindell","8","2","16","","9","2","1.932","","8.332","26.766","4","543.96","4","123.902","73.219","66.711","10.08","0"
"Brad Eli","9","3","25","","15","","0.841","","9.173","24.995","3","542.189","3","124.743","72.726","50.197","7.5600000000000005","0","Blue/White"
"Gary Drean","10","1","424","GRP 2","14","","0.950","","10.123","0","1","237.732","1","125.693","72.176","38.161","2.52","0","Gulf Blue"
"Christoph Fritsch","11","7","62","GRP 3","10","8","2.519","","12.642","3:25.328","4","554.127","2","128.212","70.758","65.487","10.08","0","Yellow-Orange"
"Todd Rueppel","12","8","88","GRP 3","4","4","0.944","","13.586","2 Laps","1","142.262","1","129.156","70.241","63.77","2.52","0","Black over Whit"
"Pat Costin","13","9","901","GRP 3","11","9","1.673","","15.259","1 Lap","2","304.487","2","130.829","69.342","59.589","5.04","0","White"
"Michael Sweeney","14","10","27","GRP 3","12","10","1.089","","16.348","1 Lap","2","303.947","2","131.918","68.77","59.695","5.04","0","Orange"
"Matt Lituchy","15","11","36","GRP 3","8","7","2.972","","19.320","1:40.185","3","448.984","2","134.89","67.255","60.617","7.5600000000000005","0","red"
"Gabriel Rothman","16","12","8","GRP 3","0","","","","","3 Laps","0","13.172","0","0.0","0.0","0.0","0.0","0","Blue / Orange"
"Dave Hagan","17","13","44","GRP 3","0","","","","","3 Laps","0","27.785","0","0.0","0.0","0.0","0.0","0","White"
