"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741901","Group 6","Practice","2023-09-08 22:35:00 UTC","2023-09-08 22:54:00 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Adam White","1","1","21","GRP 6","20","","","","","0","6","764.342","5","107.389","84.478","71.214","15.120000000000001","0","Yellow"
"Oliver Ramleth","2","2","93","GRP 6","4","4","0.859","","0.859","3:43.479","9","987.821","8","108.248","83.808","82.655","22.68","0","Orange"
"Jonathan Kitchen","3","3","84","GRP 6","10","10","0.134","","0.993","1 Lap","5","562.285","4","108.382","83.704","80.671","12.6","0","Green"
"Neil Porter","4","4","56","GRP 6","2","2","0.489","","1.482","2 Laps","4","439.916","2","108.871","83.328","82.488","10.08","0","White"
"Jay Streets","5","5","51","GRP 6","3","3","0.249","","1.731","2:31.886","8","916.228","4","109.12","83.138","79.212","20.16","0","Blue"
"Edward VanTassel","6","6","14","GRP 6","1","1","0.264","","1.995","2:08.755","8","893.097","3","109.384","82.937","81.263","20.16","0","Blue"
"Eric Verdin","7","7","98","GRP 6","19","19","0.436","","2.431","3:03.528","8","947.87","8","109.82","82.608","76.567","20.16","0","Red"
"Max Minshull","8","8","66","GRP 6","21","","0.292","","2.723","2:35.426","5","919.768","4","110.112","82.389","49.317","12.6","0","Purple"
"Paul M Kitchen","9","9","4","GRP 6","15","15","0.660","","3.383","2:40.351","6","924.693","3","110.772","81.898","58.865","15.120000000000001","0","Black / Gold"
"John Plavan Jr.","10","10","12","GRP 6","7","7","0.114","","3.497","4 Laps","2","231.243","2","110.886","81.814","78.463","5.04","0","White"
"Mitch Roth","11","11","16","GRP 6","9","9","0.126","","3.623","2 Laps","4","457.311","4","111.012","81.721","79.351","10.08","0","White"
"William Jackson","12","12","8","GRP 6","11","11","0.001","","3.624","4 Laps","2","235.521","2","111.013","81.72","77.038","5.04","0","Blue"
"Alex Dodd","13","13","73","GRP 6","13","13","0.107","","3.731","2:27.64","8","911.982","4","111.12","81.641","79.581","20.16","0","Orange"
"David Dupuis","14","14","06","GRP 6","16","16","0.011","","3.742","3:31.418","8","975.76","7","111.131","81.633","74.379","20.16","0","White/Blue"
"Brian Swanson","15","15","7","GRP 6","5","5","0.015","","3.757","4 Laps","2","223.797","2","111.146","81.622","81.073","5.04","0","Orange"
"Jack Wilson","16","16","7","GRP 6","12","12","0.326","","4.083","2:28.472","8","912.814","2","111.472","81.384","79.508","20.16","0","Grey"
"Mike Wirrick","17","17","58","GRP 6","8","8","0.170","","4.253","2:25.175","8","909.517","7","111.642","81.26","79.796","20.16","0","Grey"
"Chris Schoap","18","18","72","GRP 6","6","6","0.275","","4.528","2:22.903","8","907.245","4","111.917","81.06","79.996","20.16","0","Blue"
"Alan Dezzani","19","19","75","GRP 6","14","14","1.992","","6.520","3:01.561","8","945.903","7","113.909","79.643","76.727","20.16","0","Red/White"
"Frederick Greis","20","20","4","GRP 6","18","18","3.428","","9.948","2:24.301","7","908.643","6","117.337","77.316","69.889","17.64","0","Papaya Orange"
"George Jewett","21","21","18","GRP 6","17","17","7.651","","17.599","3 Laps","3","437.4","3","124.988","72.583","62.222","7.5600000000000005","0","Green"
