"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741919","Group 7","Race","2023-09-09 23:30:00 UTC","2023-09-09 23:45:28 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Thurlow","1","1","16","GRP 7","1","1","","","","0","8","799.558","6","98.519","92.084","90.77","20.16","0","Blue"
"Bill Cord","2","2","2","GRP 7","2","2","5.657","","5.657","5.657","8","805.215","5","99.669","91.021","90.132","20.16","0","Red"
"Geir Ramleth","3","3","9","GRP 7","5","5","4.426","","10.083","10.083","8","809.641","7","99.382","91.284","89.64","20.16","0","Black & Yellow"
"Edd Ozard","4","4","0","GRP 7","4","4","2.343","","12.426","12.426","8","811.984","8","99.231","91.423","89.381","20.16","0","white"
"Chris Farrell","5","5","35","GRP 7","6","6","6.165","","18.591","18.591","8","818.149","6","100.508","90.261","88.708","20.16","0","Blue/Silver"
"Eric Verdin","6","6","96","GRP 7","3","3","17.768","","36.359","36.359","8","835.917","6","102.379","88.612","86.822","20.16","0","Red/Blue"
"Ori Della Penna","7","1","12","","9","1","1.843","","38.202","0","8","837.76","7","100.945","89.871","86.631","20.16","0"
"Steve Hoogs","8","7","26","GRP 7","10","9","48.465","","1:26.667","1:26.667","8","886.225","8","108.629","83.514","81.893","20.16","0","Blue/Yellow"
"Troy Tinsley","9","8","61","GRP 7","7","7","0.006","","1:26.673","1:26.673","8","886.231","3","107.786","84.167","81.893","20.16","0","white/blue"
"Matthew Rose","10","9","70","GRP 7","11","10","1 Lap","","1 Lap","11.913","7","811.471","6","113.894","79.653","78.258","17.64","0","GREEN"
"Jonathan Rosenthal","11","10","23","GRP 7","8","8","4 Laps","","5 Laps","5 Laps","3","338.59","2","111.091","81.663","80.38","7.5600000000000005","0","red"
"Dwight Matheson","12","11","38","GRP 7","0","","3 Laps","","8 Laps","8 Laps","0","0.009","0","0.0","0.0","0.0","0.0","0","Yellow"
