"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741891","Group 3,8","Practice","2023-09-08 18:00:00 UTC","2023-09-08 18:14:58 UTC","FINAL","3","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rob Fuller","1","1","168","GRP 8","1","1","","","","0","3","781.632","2","113.408","79.994","34.819","7.5600000000000005","0","Black"
"Gabriel Rothman","2","1","8","GRP 3","3","2","5.788","","5.788","0","3","783.384","2","119.196","76.11","34.742","7.5600000000000005","0","Blue / Orange"
"John Plavan Jr.","3","2","12","GRP 3","4","3","8.300","","14.088","2 Laps","1","133.626","1","127.496","71.155","67.891","2.52","0","White"
"Gary Drean","4","1","424","GRP 2","8","1","0.676","","14.764","0","2","267.948","2","128.172","70.78","67.715","5.04","0","Gulf Blue"
"Phil Mendelovitz","5","2","95","GRP 8","5","2","0.567","","15.331","24.827","2","806.459","1","128.739","70.468","22.498","5.04","0","Red/White/Blue"
"Don Racine","6","3","63","GRP 3","12","9","0.147","","15.478","2 Laps","1","148.85","1","128.886","70.388","60.947","2.52","0","Yellow/Brown"
"Noah Hurwitz","7","4","68","GRP 3","6","4","1.021","","16.499","2 Laps","1","137.719","1","129.907","69.835","65.873","2.52","0","Yellow"
"Jeffrey Rothman","8","5","25","GRP 3","11","8","1.494","","17.993","2 Laps","1","144.858","1","131.401","69.041","62.627","2.52","0","white/red"
"Tony Delane","9","6","84","GRP 3","10","7","2.647","","20.640","1 Lap","2","781.017","1","134.048","67.677","23.231","5.04","0","White/Red/Blue"
"Dave Hagan","10","7","44","GRP 3","9","6","0.673","","21.313","1 Lap","2","781.315","1","134.721","67.339","23.222","5.04","0","White"
"Michael Sweeney","11","8","27","GRP 3","7","5","1.843","","23.156","5.728","2","789.112","1","136.564","66.43","22.993","5.04","0","Orange"
"Matt Lituchy","12","9","36","GRP 3","2","1","7.813","","30.969","12.561","2","795.945","1","144.377","62.835","22.796","5.04","0","red"
"Jonathan Ornstein","13","10","73","GRP 3","13","","10:07.219","","10:38.188","2 Laps","1","770.47","1","751.596","12.07","11.775","2.52","0","Red/White/White"
"Kenny Tse","14","11","7A","GRP 3","0","","","","","3 Laps","0","5.225","0","0.0","0.0","0.0","0.0","0","white with red"
