"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741917","Group 4&5","Race","2023-09-09 22:35:00 UTC","2023-09-09 22:57:15 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Geoff Brabham","1","1","83","GRP 5","2","2","","","","0","8","1176.339","2","102.051","88.897","61.697","20.16","0","green"
"Kyle Collins","2","2","9","GRP 5","1","1","0.541","","0.541","0.541","8","1176.88","2","101.464","89.411","61.668","20.16","0","Green/Gold"
"Nicholas Colyvas","3","3","36","GRP 5","3","3","2.187","","2.728","2.728","8","1179.067","8","102.687","88.346","61.554","20.16","0","blue/purple"
"Ron Hornig","4","4","10","GRP 5","5","5","7.174","","9.902","9.902","8","1186.241","2","104.262","87.012","61.181","20.16","0","Blue"
"Mark Rincon","5","5","7","GRP 5","4","4","10.773","","20.675","20.675","8","1197.014","2","110.168","82.347","60.631","20.16","0","red"
"Geir Ramleth","6","1","21","GRP 4","6","1","2.621","","23.296","0","8","1199.635","7","111.723","81.201","60.498","20.16","0","White"
"Dean Beaupre","7","6","15","GRP 5","9","7","0.602","","23.898","23.898","8","1200.237","7","110.881","81.817","60.468","20.16","0","Blue / Silver"
"Locke de Bretteville","8","7","27","GRP 5","11","8","8.349","","32.247","32.247","8","1208.586","8","114.596","79.165","60.05","20.16","0","Green"
"Randy Hill","9","2","33","GRP 4","8","2","0.325","","32.572","9.276","8","1208.911","8","114.659","79.122","60.034","20.16","0","Red / White"
"Ian Wood","10","3","25","GRP 4","13","4","12.560","","45.132","21.836","8","1221.471","2","120.108","75.532","59.417","20.16","0","blue"
"Jonathan Rosenthal","11","8","62","GRP 5","12","9","0.104","","45.236","45.236","8","1221.575","8","119.275","76.06","59.412","20.16","0","White"
"Robert S. Davis","12","4","391","GRP 4","10","3","0.428","","45.664","22.368","8","1222.003","8","118.685","76.438","59.391","20.16","0","blue"
"Dave Sweeney","13","9","27","GRP 5","14","10","0.597","","46.261","46.261","8","1222.6","8","118.893","76.304","59.362","20.16","0","Green/Gold"
"Arthur Cook","14","5","42","GRP 4","16","6","14.677","","1:00.938","37.642","8","1237.277","8","125.499","72.287","58.658","20.16","0","Green"
"Kevin Romak","15","6","88","GRP 4","17","7","1.500","","1:02.438","39.142","8","1238.777","8","125.192","72.465","58.587","20.16","0","Red"
"Charles Zakskorn","16","7","29","GRP 4","18","8","0.832","","1:03.270","39.974","8","1239.609","8","123.885","73.229","58.547","20.16","0","Yellow"
"Kyle Shepard","17","8","77","GRP 4","15","5","0.459","","1:03.729","40.433","8","1240.068","8","122.915","73.807","58.526","20.16","0","Blue"
"Darrell LeBlanc","18","10","3","GRP 5","7","6","7 Laps","","7 Laps","7 Laps","1","116.436","1","115.68","78.423","77.914","2.52","0","Green/Yellow"
