"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Warm Up","1073741923","Group 2","Practice","2023-09-10 17:00:00 UTC","2023-09-10 17:13:30 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","11","10","","","","0","5","626.025","3","117.962","76.906","72.457","12.6","0","Black"
"John Buddenbaum","2","2","21","GRP 2","10","9","4.268","","4.268","19.862","5","645.887","4","122.23","74.221","70.229","12.6","0","Green"
"Arthur Conner","3","3","91","GRP 2","2","2","0.165","","4.433","0 Laps","5","624.379","4","122.395","74.121","72.648","12.6","0","Blue"
"Christian Bonk","4","4","163","GRP 2","1","1","0.891","","5.324","0 Laps","5","624.631","5","123.286","73.585","72.619","12.6","0","Red"
"Matt Lituchy","5","5","124","GRP 2","6","6","0.521","","5.845","22.662","5","648.687","4","123.807","73.275","69.926","12.6","0","Black"
"Jonathan Burke","6","6","71","GRP 2","7","7","1.220","","7.065","28.181","5","654.206","4","125.027","72.56","69.336","12.6","0","Red"
"Scott Brown","7","7","9","GRP 2","14","13","1.738","","8.803","3 Laps","2","285.713","2","126.765","71.565","63.504","5.04","0","Black"
"Peter Mikhail","8","1","44","GRP 4","16","1","1.085","","9.888","0","4","555.303","3","127.85","70.958","65.348","10.08","0","Silver"
"Christopher Lyon","9","8","83","GRP 2","18","16","0.420","","10.308","1 Lap","4","553.726","3","128.27","70.726","65.534","10.08","0","White"
"","10","1","73","","19","1","0.045","","10.353","0","3","423.244","3","128.315","70.701","64.303","7.5600000000000005","0"
"Karl Krause","11","9","8","GRP 2","15","14","0.833","","11.186","2 Laps","3","422.024","3","129.148","70.245","64.489","7.5600000000000005","0","Red"
"James Longstaffe","12","10","06","GRP 2","4","4","1.408","","12.594","1 Lap","4","547.894","2","130.556","69.487","66.232","10.08","0","Green"
"Jim Huff","13","11","17","GRP 2","3","3","0.012","","12.606","42.649","5","668.674","2","130.568","69.481","67.836","12.6","0","Silver"
"Tyler Hagan","14","12","50","GRP 2","17","15","0.373","","12.979","1 Lap","4","562.98","2","130.941","69.283","64.457","10.08","0","silver"
"Robert Stoker","15","1","163","GRP 1","8","1","0.394","","13.373","0","4","560.106","4","131.335","69.075","64.788","10.08","0","Red"
"Brian McEldowney","16","13","13","GRP 2","9","8","0.355","","13.728","55.012","5","681.037","4","131.69","68.889","66.604","12.6","0","white/green/red"
"Joseph Rossi","17","14","64","GRP 2","13","12","0.940","","14.668","2 Laps","3","431.319","3","132.63","68.401","63.099","7.5600000000000005","0","Red"
"Mark Owen","18","15","44","GRP 2","5","5","3.700","","18.368","3 Laps","2","286.671","2","136.33","66.544","63.292","5.04","0","white"
"Gary Black","19","16","124","GRP 2","12","11","4.742","","23.110","4 Laps","1","161.783","1","141.072","64.308","56.075","2.52","0","Green"
