"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Warm Up","1073741921","Group 6 (Q2)","Qualifying","2023-09-10 16:15:00 UTC","2023-09-10 16:26:17 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bob Lesnett","1","1","10","CF","3","1","","","","0","4","434.875","4","105.752","85.786","83.445","10.08","0","Blue"
"Timothy Barber","2","1","23","HF","1","1","0.179","","0.179","0","5","538.099","3","105.931","85.641","84.297","12.6","0","Red"
"Steve Romak","3","2","19","HF","9","7","1.306","","1.485","19.354","5","557.453","5","107.237","84.598","81.37","12.6","0","Orange"
"Kelly Heil","4","2","74","CF","29","","0.006","","1.491","1:20.475","3","515.35","3","107.243","84.593","52.811","7.5600000000000005","0","Orange"
"Adam White","5","3","21","CF","28","10","0.089","","1.580","1:20.827","4","515.702","4","107.332","84.523","70.366","10.08","0","Yellow"
"Oliver Ramleth","6","3","93","HF","25","18","0.114","","1.694","1:05.99","5","604.089","5","107.446","84.433","75.088","12.6","0","Orange"
"Martin Lauber","7","4","5","HF","2","2","0.222","","1.916","1 Lap","4","434.863","4","107.668","84.259","83.447","10.08","0","Blue"
"Neil Porter","8","4","56","CF","15","3","0.637","","2.553","2:39.266","5","594.141","5","108.305","83.763","76.346","12.6","0","White"
"Paul M Kitchen","9","5","4","HF","6","5","0.498","","3.051","22.744","5","560.843","4","108.803","83.38","80.878","12.6","0","Black / Gold"
"Brian Swanson","10","5","7","CF","20","5","0.458","","3.509","2:50.169","5","605.044","4","109.261","83.031","74.97","12.6","0","Orange"
"Brian Forster","11","6","83","CF","23","7","0.033","","3.542","2:54.325","5","609.2","5","109.294","83.005","74.458","12.6","0","Red/Blue"
"Marty Benck","12","6","72","HF","11","9","0.131","","3.673","36.576","5","574.675","5","109.425","82.906","78.932","12.6","0"
"Jay Streets","13","7","51","HF","17","13","0.200","","3.873","1:08.829","5","606.928","5","109.625","82.755","74.737","12.6","0","Blue"
"Max Minshull","14","7","66","CF","16","4","0.553","","4.426","1 Lap","3","378.956","3","110.178","82.339","71.818","7.5600000000000005","0","Purple"
"Tom Minnich","15","8","77","CF","21","6","0.191","","4.617","1:45.168","3","540.043","3","110.369","82.197","50.396","7.5600000000000005","0","Orange"
"William Jackson","16","8","8","HF","10","8","0.523","","5.140","40.923","5","579.022","5","110.892","81.809","78.339","12.6","0","Blue"
"Eric Verdin","17","9","98","HF","8","6","0.042","","5.182","59.098","5","597.197","5","110.934","81.778","75.955","12.6","0","Red"
"Mike Wirrick","18","10","58","HF","5","4","0.818","","6.000","38.804","5","576.903","5","111.752","81.18","78.627","12.6","0","Grey"
"Chris Schoap","19","11","72","HF","14","12","0.249","","6.249","1:07.223","5","605.322","4","112.001","80.999","74.935","12.6","0","Blue"
"Mitch Roth","20","12","16","HF","24","17","0.282","","6.531","1 Lap","4","512.38","4","112.283","80.796","70.822","10.08","0","White"
"Jack Wilson","21","13","7","HF","18","14","0.491","","7.022","1 Lap","4","513.905","4","112.774","80.444","70.612","10.08","0","Grey"
"John Plavan Jr.","22","9","12","CF","7","2","0.045","","7.067","3 Laps","1","122.259","1","112.819","80.412","74.203","2.52","0","White"
"David Sandlin","23","14","05","HF","22","16","0.476","","7.543","1 Lap","4","515.311","4","113.295","80.074","70.42","10.08","0","silver"
"Alex Dodd","24","15","73","HF","19","15","0.745","","8.288","1 Lap","4","511.913","4","114.04","79.551","70.887","10.08","0","Orange"
"Edward VanTassel","25","16","14","HF","4","3","0.165","","8.453","4 Laps","1","121.33","1","114.205","79.436","74.771","2.52","0","Blue"
"David Dupuis","26","10","06","CF","26","8","0.890","","9.343","1:26.314","4","521.189","2","115.095","78.822","69.625","10.08","0","White/Blue"
"Alan Dezzani","27","11","75","CF","27","9","2.967","","12.310","1 Lap","3","422.419","3","118.062","76.841","64.429","7.5600000000000005","0","Red/White"
"George Jewett","28","17","18","HF","12","10","5.672","","17.982","1 Lap","4","532.681","4","123.734","73.319","68.123","10.08","0","Green"
"Frederick Greis","29","18","4","HF","13","11","1.945","","19.927","2 Laps","3","415.078","3","125.679","72.184","65.568","7.5600000000000005","0","Papaya Orange"
