"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741904","Group 2","Practice","2023-09-08 23:50:00 UTC","2023-09-09 00:07:21 UTC","FINAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","16","16","","","","0","4","576.644","3","120.273","75.428","62.93","10.08","0","Black"
"Christian Bonk","2","2","163","GRP 2","2","2","0.600","","0.600","2:41.698","6","738.342","5","120.873","75.054","73.722","15.120000000000001","0","Red"
"Andrew Seligson","3","3","30","GRP 2","3","3","0.836","","1.436","4:55.731","7","872.375","7","121.709","74.538","72.794","17.64","0","white"
"John Buddenbaum","4","4","21","GRP 2","18","17","0.233","","1.669","34.913","4","611.557","4","121.942","74.396","59.337","10.08","0","Green"
"Arthur Conner","5","5","91","GRP 2","5","5","0.554","","2.223","4:57.842","7","874.486","7","122.496","74.06","72.619","17.64","0","Blue"
"Will Carson","6","6","73","GRP 2","15","15","1.030","","3.253","1 Lap","3","435.654","2","123.526","73.442","62.472","7.5600000000000005","0","White/Black"
"Christopher Lyon","7","7","83","GRP 2","1","1","1.079","","4.332","5:14.503","7","891.147","5","124.605","72.806","71.261","17.64","0","White"
"Robert Stoker","8","1","163","GRP 1","19","","0.351","","4.683","0","5","755.983","2","124.956","72.602","60.001","12.6","0","Red"
"Paul Hoffman","9","8","61","GRP 2","7","7","0.033","","4.716","5:23.183","7","899.827","7","124.989","72.582","70.574","17.64","0","Red"
"Karl Krause","10","9","8","GRP 2","11","11","3.201","","7.917","0 Laps","4","545.938","3","128.19","70.77","66.469","10.08","0","Red"
"Mark Owen","11","10","44","GRP 2","6","6","0.567","","8.484","5:49.15","7","925.794","4","128.757","70.458","68.594","17.64","0","white"
"Jim Huff","12","11","17","GRP 2","4","4","0.163","","8.647","5:44.215","7","920.859","7","128.92","70.369","68.962","17.64","0","Silver"
"Donald Forrester","13","12","12","GRP 2","8","8","1.548","","10.195","1 Lap","3","411.541","3","130.468","69.534","66.132","7.5600000000000005","0","yellow"
"Mario Musto","14","13","379","GRP 2","14","14","1.337","","11.532","6:25.986","7","962.63","2","131.805","68.829","65.969","17.64","0","Bahama Yellow"
"Chuck Krause","15","14","13","GRP 2","10","10","0.092","","11.624","1 Lap","3","432.357","2","131.897","68.781","62.948","7.5600000000000005","0","Red"
"Joseph Rossi","16","15","64","GRP 2","12","12","0.222","","11.846","6:24.238","7","960.882","2","132.119","68.665","66.089","17.64","0","Red"
"Brian McEldowney","17","16","13","GRP 2","13","13","0.523","","12.369","6:24.684","7","961.328","3","132.642","68.395","66.059","17.64","0","white/green/red"
"Tyler Hagan","18","17","50","GRP 2","9","9","0.221","","12.590","3 Laps","1","153.415","1","132.863","68.281","59.134","2.52","0","silver"
"Steven Mavromihalis","19","2","95","GRP 1","17","1","8.700","","21.290","3:07.04","6","943.023","6","141.563","64.085","57.721","15.120000000000001","0"
"Jonathan Burke","20","18","71","GRP 2","0","","","","","4 Laps","0","511.759","0","0.0","0.0","0.0","0.0","0","Red"
