"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741918","Group 3","Race","2023-09-09 23:10:00 UTC","2023-09-09 23:26:23 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Gabriel Rothman","1","1","8","GRP 3","1","1","","","","0","7","814.155","5","115.35","78.648","78.0","17.64","0","Blue / Orange"
"Rob Fuller","2","2","7","GRP 3","19","15","3.475","","3.475","3.475","7","817.63","6","112.974","80.302","77.668","17.64","0","White/Blue"
"Tony Delane","3","3","84","GRP 3","3","3","8.517","","11.992","11.992","7","826.147","6","117.007","77.534","76.868","17.64","0","White/Red/Blue"
"Kenny Tse","4","4","7A","GRP 3","2","2","1.970","","13.962","13.962","7","828.117","2","117.366","77.297","76.685","17.64","0","white with red"
"John Plavan Jr.","5","5","12","GRP 3","4","4","6.754","","20.716","20.716","7","834.871","5","118.051","76.848","76.064","17.64","0","White"
"Don Racine","6","6","63","GRP 3","6","6","8.945","","29.661","29.661","7","843.816","3","119.709","75.784","75.258","17.64","0","Yellow/Brown"
"Gary Drean","7","1","424","GRP 2","7","1","2.970","","32.631","0","7","846.786","4","119.185","76.117","74.994","17.64","0","Gulf Blue"
"Todd Rueppel","8","7","88","GRP 3","9","8","9.368","","41.999","41.999","7","856.154","6","119.811","75.719","74.174","17.64","0","Black over Whit"
"Darrell Edwards","9","8","65","GRP 3","10","9","4.015","","46.014","46.014","7","860.169","5","119.854","75.692","73.827","17.64","0","red/white"
"Jeffrey Rothman","10","9","25","GRP 3","8","7","3.618","","49.632","49.632","7","863.787","6","121.3","74.79","73.518","17.64","0","white/red"
"Dennis Racine","11","1","61","","15","1","18.652","","1:08.284","0","7","882.439","2","124.5","72.867","71.964","17.64","0"
"Pat Costin","12","10","901","GRP 3","11","10","23.842","","1:32.126","1:32.126","7","906.281","2","127.935","70.911","70.071","17.64","0","White"
"Michael Sweeney","13","11","27","GRP 3","12","11","6.843","","1:38.969","1:38.969","7","913.124","6","128.643","70.521","69.546","17.64","0","Orange"
"Christoph Fritsch","14","12","62","GRP 3","13","12","1.125","","1:40.094","1:40.094","7","914.249","2","128.652","70.516","69.46","17.64","0","Yellow-Orange"
"Brad Eli","15","2","25","","20","4","0.227","","1:40.321","32.037","7","914.476","4","127.909","70.925","69.443","17.64","0","Blue/White"
"Ross Lindell","16","3","16","","16","2","0.498","","1:40.819","32.535","7","914.974","2","128.045","70.85","69.405","17.64","0"
"Matt Lituchy","17","13","36","GRP 3","14","13","0.283","","1:41.102","1:41.102","7","915.257","4","128.538","70.578","69.384","17.64","0","red"
"Dave Hagan","18","14","44","GRP 3","5","5","1 Lap","","1 Lap","1 Lap","6","725.583","4","118.443","76.594","75.018","15.120000000000001","0","White"
"Jim Jensen","19","4","00","","17","3","57.106","","1 Lap","1 Lap","6","782.689","6","127.894","70.934","69.545","15.120000000000001","0"
"Jonathan Ornstein","20","15","73","GRP 3","18","14","2 Laps","","3 Laps","3 Laps","4","528.019","2","129.124","70.258","68.725","10.08","0","Red/White/White"
