"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741895","Group 6","Practice","2023-09-08 20:05:00 UTC","2023-09-08 20:23:02 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Timothy Barber","1","1","23","GRP 6","2","2","","","","0","5","536.993","5","106.44","85.231","84.47","12.6","0","Red"
"Kelly Heil","2","2","74","GRP 6","1","1","0.234","","0.234","7:14.443","6","971.436","6","106.674","85.044","56.033","15.120000000000001","0","Orange"
"Steve Romak","3","3","19","GRP 6","4","4","0.274","","0.508","1:55.71","6","652.703","3","106.948","84.826","83.395","15.120000000000001","0","Orange"
"Adam White","4","4","21","GRP 6","21","21","0.029","","0.537","6:22.103","8","919.096","6","106.977","84.803","78.965","20.16","0","Yellow"
"Neil Porter","5","5","56","GRP 6","7","7","1.124","","1.661","7:40.942","9","997.935","2","108.101","83.922","81.817","22.68","0","White"
"Oliver Ramleth","6","6","93","GRP 6","20","20","0.269","","1.930","4:44.113","7","821.106","5","108.37","83.713","77.34","17.64","0","Orange"
"Paul M Kitchen","7","7","4","GRP 6","5","5","0.065","","1.995","7:41.255","9","998.248","7","108.435","83.663","81.791","22.68","0","Black / Gold"
"Brian Swanson","8","8","7","GRP 6","6","6","0.030","","2.025","6:22.153","8","919.146","7","108.465","83.64","78.96","20.16","0","Orange"
"Max Minshull","9","9","66","GRP 6","14","14","1.009","","3.034","6:23.275","8","920.268","6","109.474","82.869","78.864","20.16","0","Purple"
"Edward VanTassel","10","10","14","GRP 6","3","3","0.036","","3.070","7:38.588","9","995.581","4","109.51","82.842","82.01","22.68","0","Blue"
"Jay Streets","11","11","51","GRP 6","9","9","0.847","","3.917","6:11.727","8","908.72","5","110.357","82.206","79.866","20.16","0","Blue"
"John Plavan Jr.","12","12","12","GRP 6","10","10","0.234","","4.151","6:20.859","8","917.852","3","110.591","82.032","79.072","20.16","0","White"
"Eric Verdin","13","13","98","GRP 6","25","25","0.159","","4.310","7:06.128","8","963.121","5","110.75","81.914","75.355","20.16","0","Red"
"Chris Schoap","14","14","72","GRP 6","13","13","0.545","","4.855","6:34.249","8","931.242","6","111.295","81.513","77.935","20.16","0","Blue"
"Tom Minnich","15","15","77","GRP 6","22","22","0.001","","4.856","5:01.749","7","838.742","4","111.296","81.512","75.713","17.64","0","Orange"
"Edward Lauber","16","16","114","GRP 6","15","15","0.070","","4.926","1 Lap","4","481.561","3","111.366","81.461","75.355","10.08","0","Blue"
"Jack Wilson","17","17","7","GRP 6","8","8","0.327","","5.253","6:25.547","8","922.54","6","111.693","81.223","78.67","20.16","0","Grey"
"Alex Dodd","18","18","73","GRP 6","23","23","0.710","","5.963","7:07.128","8","964.121","7","112.403","80.71","75.277","20.16","0","Orange"
"Mike Wirrick","19","19","58","GRP 6","18","18","0.005","","5.968","6:53.824","8","950.817","8","112.408","80.706","76.33","20.16","0","Grey"
"David Dupuis","20","20","06","GRP 6","19","19","0.135","","6.103","2 Laps","3","385.96","3","112.543","80.609","70.515","7.5600000000000005","0","White/Blue"
"Mitch Roth","21","21","16","GRP 6","26","26","0.028","","6.131","1 Lap","4","519.555","3","112.571","80.589","69.844","10.08","0","White"
"David Sandlin","22","22","05","GRP 6","27","27","0.369","","6.500","7:45.167","7","1002.16","6","112.94","80.326","63.367","17.64","0","silver"
"Alan Dezzani","23","23","75","GRP 6","11","11","0.170","","6.670","6:42.225","8","939.218","7","113.11","80.205","77.273","20.16","0","Red/White"
"William Jackson","24","24","8","GRP 6","17","17","0.621","","7.291","2 Laps","3","385.227","3","113.731","79.767","70.649","7.5600000000000005","0","Blue"
"Frederick Greis","25","25","4","GRP 6","16","16","4.459","","11.750","5:55.655","7","892.648","5","118.19","76.758","71.141","17.64","0","Papaya Orange"
"George Jewett","26","26","18","GRP 6","24","24","5.505","","17.255","6:37.632","7","934.625","6","123.695","73.342","67.946","17.64","0","Green"
"Jonathan Kitchen","27","27","84","GRP 6","12","12","0.997","","18.252","3 Laps","2","275.582","1","124.692","72.755","65.839","5.04","0","Green"
