"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Saturday Morning Qualifying","1073741912","Group 7","Qualifying","2023-09-09 18:40:00 UTC","2023-09-09 19:02:31 UTC","FINAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Thurlow","1","1","16","GRP 7","2","2","","","","0","3","299.283","1","96.553","93.959","90.937","7.5600000000000005","0","Blue"
"Dwight Matheson","2","2","38","GRP 7","1","1","2.013","","2.013","2 Laps","1","98.566","1","98.566","92.04","92.04","2.52","0","Yellow"
"Dave Zurlinden","3","3","31","GRP 7","6","5","0.038","","2.051","1 Lap","2","235.287","2","98.604","92.004","77.114","5.04","0","White/Blue"
"Bill Cord","4","4","2","GRP 7","3","3","0.756","","2.807","11.683","3","310.966","2","99.36","91.304","87.521","7.5600000000000005","0","Red"
"Edd Ozard","5","5","0","GRP 7","12","11","0.056","","2.863","9:30.08","8","869.363","5","99.416","91.253","83.482","20.16","0","white"
"Eric Verdin","6","6","96","GRP 7","4","4","0.089","","2.952","9:32.701","8","871.984","1","99.505","91.171","83.231","20.16","0","Red/Blue"
"Chris Farrell","7","7","35","GRP 7","7","6","0.382","","3.334","6:07.348","6","666.631","2","99.887","90.823","81.652","15.120000000000001","0","Blue/Silver"
"Geir Ramleth","8","8","9","GRP 7","8","7","0.456","","3.790","9:24.687","8","863.97","8","100.343","90.41","84.003","20.16","0","Black & Yellow"
"Ori Della Penna","9","1","12","","5","1","1.313","","5.103","0","6","643.657","4","101.656","89.242","84.567","15.120000000000001","0"
"Troy Tinsley","10","9","61","GRP 7","9","8","5.210","","10.313","5:14.136","5","613.419","4","106.866","84.891","73.946","12.6","0","white/blue"
"Jonathan Rosenthal","11","10","23","GRP 7","13","12","1.850","","12.163","9:17.703","7","856.986","6","108.716","83.447","74.102","17.64","0","red"
"Steve Hoogs","12","11","26","GRP 7","10","9","0.914","","13.077","5:13.162","5","612.445","3","109.63","82.751","74.064","12.6","0","Blue/Yellow"
"Matthew Rose","13","12","70","GRP 7","11","10","5.129","","18.206","7:35.524","6","754.807","6","114.759","79.053","72.114","15.120000000000001","0","GREEN"
