"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Sunday Warm Up","1073741920","Group 1","Practice","2023-09-10 16:00:00 UTC","2023-09-10 16:14:35 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","7","6","","","","0","3","421.942","3","131.648","68.911","64.502","7.5600000000000005","0","OE White"
"Patrick Hung","2","2","17","GRP 1","4","3","5.755","","5.755","2:28.963","4","570.905","4","137.403","66.025","63.562","10.08","0","Space Blue"
"Ron Cox","3","3","22","GRP 1","11","10","0.788","","6.543","1:11.693","3","493.635","3","138.191","65.648","55.134","7.5600000000000005","0","Green"
"Robert S. Davis","4","4","15","GRP 1","2","1","1.358","","7.901","2:29.611","4","571.553","4","139.549","65.009","63.49","10.08","0","Red"
"Scott Miller","5","5","49","GRP 1","3","2","0.316","","8.217","1 Lap","2","287.846","2","139.865","64.863","63.034","5.04","0","Red"
"Malcom Cox","6","1","80","GRP 2","1","1","0.190","","8.407","0","2","288.732","2","140.055","64.775","62.84","5.04","0","Red"
"Leland Osborn","7","6","72","GRP 1","15","13","4.750","","13.157","1 Lap","2","410.463","1","144.805","62.65","44.204","5.04","0","Blue/Red Stripe"
"Steven Mavromihalis","8","7","95","GRP 1","5","4","0.220","","13.377","34.706","3","456.648","3","145.025","62.555","59.6","7.5600000000000005","0"
"Gregor Magnusson","9","8","60","GRP 1","10","9","0.043","","13.420","56.249","3","478.191","3","145.068","62.536","56.914","7.5600000000000005","0","Silver"
"Arthur Cook","10","9","42","GRP 1","14","12","2.807","","16.227","2:16.822","3","558.764","2","147.875","61.349","48.708","7.5600000000000005","0","Blue"
"Robert Bogle","11","10","158","GRP 1","8","7","1.408","","17.635","1:04.205","3","486.147","3","149.283","60.77","55.983","7.5600000000000005","0","White"
"Glenn Oliveria","12","11","23","GRP 1","6","5","1.638","","19.273","1:04.945","3","486.887","3","150.921","60.111","55.898","7.5600000000000005","0","red"
"Julie Racine","13","12","969","GRP 1","16","","2.084","","21.357","33.579","2","455.521","2","153.005","59.292","39.831","5.04","0","Green"
"Scott Meredith","14","1","4","","17","","1.078","","22.435","0","2","511.396","2","154.083","58.877","35.479","5.04","0"
"Jack Perkins","15","2","50","","13","1","2.820","","25.255","59.13","3","570.526","3","156.903","57.819","47.703","7.5600000000000005","0"
"Bob Roth","16","13","4","GRP 1","9","8","1.971","","27.226","1:33.923","3","515.865","2","158.874","57.102","52.758","7.5600000000000005","0","Blue"
"Anita Weemaes","17","14","58","GRP 1","12","11","8.491","","35.717","2:22.338","3","564.28","2","167.365","54.205","48.231","7.5600000000000005","0","Red/Gold"
"Arnold Zucchi","18","3","9","","0","","","","","51.872","0","563.268","0","0.0","0.0","0.0","0.0","0","Red"
