"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741890","Group 1","Practice","2023-09-08 17:30:00 UTC","2023-09-08 17:50:00 UTC","FINAL","5","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Brown","1","1","39","GRP 1","6","6","","","","0","5","1084.93","5","124.347","72.957","41.809","12.6","0","OE White"
"Scott Miller","2","2","49","GRP 1","2","2","2.248","","2.248","0 Laps","5","1079.862","5","126.595","71.662","42.005","12.6","0","Red"
"Don Pepperdene","3","3","13","GRP 1","9","9","2.580","","4.828","3 Laps","2","713.586","2","129.175","70.23","25.427","5.04","0","Purple/Orange"
"Robert Bogle","4","4","158","GRP 1","10","","3.958","","8.786","2 Laps","3","979.28","3","133.133","68.142","27.792","7.5600000000000005","0","White"
"Robert S. Davis","5","5","15","GRP 1","4","4","3.855","","12.641","1 Lap","4","996.409","4","136.988","66.225","36.419","10.08","0","Red"
"Jay McEnroe","6","6","4","GRP 1","8","8","0.840","","13.481","1 Lap","4","1016.186","3","137.828","65.821","35.71","10.08","0","Yellow"
"Anita Weemaes","7","7","58","GRP 1","7","7","0.058","","13.539","1 Lap","4","1014.636","3","137.886","65.793","35.765","10.08","0","Red/Gold"
"Stephen Chamberlin","8","8","207","GRP 1","3","3","1.615","","15.154","2 Laps","3","861.402","3","139.501","65.032","31.595","7.5600000000000005","0","Orange/blue"
"Arthur Cook","9","9","42","GRP 1","1","1","1.068","","16.222","1 Lap","4","1001.317","3","140.569","64.538","36.24","10.08","0","Blue"
"Glenn Oliveria","10","10","23","GRP 1","5","5","0.282","","16.504","1 Lap","4","1021.031","4","140.851","64.408","35.541","10.08","0","red"
"Julie Racine","11","11","969","GRP 1","11","","2.886","","19.390","3 Laps","2","877.423","2","143.737","63.115","20.679","5.04","0","Green"
"Steven Mavromihalis","12","12","95","GRP 1","12","","3.225","","22.615","2 Laps","3","1038.262","3","146.962","61.73","26.213","7.5600000000000005","0"
