"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741930","Group 2","Race","2023-09-10 21:45:00 UTC","2023-09-10 22:07:06 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","1","1","","","","0","5","611.04","5","121.079","74.926","74.234","12.6","0","Black"
"Scott Brown","2","2","9","GRP 2","2","2","0.248","","0.248","0.248","5","611.288","5","120.359","75.375","74.204","12.6","0","Black"
"Arthur Conner","3","3","91","GRP 2","5","5","1.411","","1.659","1.659","5","612.699","5","120.281","75.423","74.033","12.6","0","Blue"
"Will Carson","4","4","73","GRP 2","3","3","1.189","","2.848","2.848","5","613.888","5","120.761","75.124","73.89","12.6","0","White/Black"
"Christian Bonk","5","5","163","GRP 2","4","4","1.491","","4.339","4.339","5","615.379","4","121.469","74.686","73.711","12.6","0","Red"
"John Buddenbaum","6","6","21","GRP 2","6","6","2.675","","7.014","7.014","5","618.054","4","121.995","74.364","73.392","12.6","0","Green"
"Frank Zucchi","7","1","73","","8","1","1 Lap","","1 Lap","0","4","511.073","4","126.914","71.481","71.004","10.08","0"
"Matt Lituchy","8","7","124","GRP 2","7","7","0.536","","1 Lap","1 Lap","4","511.609","2","127.061","71.399","70.929","10.08","0","Black"
"Christopher Lyon","9","8","83","GRP 2","10","9","4.979","","1 Lap","1 Lap","4","516.588","4","126.9","71.489","70.246","10.08","0","White"
"Karl Krause","10","9","8","GRP 2","11","10","7.055","","1 Lap","1 Lap","4","523.643","3","128.988","70.332","69.299","10.08","0","Red"
"Malcom Cox","11","10","80","GRP 2","9","8","1.592","","1 Lap","1 Lap","4","525.235","3","128.779","70.446","69.089","10.08","0","Red"
"Jonathan Burke","12","11","71","GRP 2","17","15","0.109","","1 Lap","1 Lap","4","525.344","3","126.303","71.827","69.075","10.08","0","Red"
"Joseph Rossi","13","12","64","GRP 2","12","11","1.820","","1 Lap","1 Lap","4","527.164","3","129.284","70.171","68.836","10.08","0","Red"
"Jim Huff","14","13","17","GRP 2","14","13","2.792","","1 Lap","1 Lap","4","529.956","4","129.727","69.931","68.474","10.08","0","Silver"
"Gary Black","15","14","124","GRP 2","15","14","1.318","","1 Lap","1 Lap","4","531.274","4","130.279","69.635","68.304","10.08","0","Green"
"Mark Owen","16","15","44","GRP 2","18","16","7.195","","1 Lap","1 Lap","4","538.469","2","131.485","68.996","67.391","10.08","0","white"
"Brian McEldowney","17","16","13","GRP 2","13","12","0.053","","1 Lap","1 Lap","4","538.522","2","132.44","68.499","67.384","10.08","0","white/green/red"
"Michael John","18","17","22","GRP 2","19","17","2.126","","1 Lap","1 Lap","4","540.648","2","131.394","69.044","67.119","10.08","0","Red/White/Blue"
"Peter Mikhail","19","1","44","GRP 4","16","1","2 Laps","","3 Laps","0","2","566.822","1","133.288","68.063","32.01","5.04","0","Silver"
"Tyler Hagan","20","18","50","GRP 2","0","","2 Laps","","5 Laps","5 Laps","0","7.764","0","0.0","0.0","0.0","0.0","0","silver"
