"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Sunday Feature Race","1073741928","Group 6","Race","2023-09-10 20:40:00 UTC","2023-09-10 21:01:30 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Timothy Barber","1","1","23","HF","2","1","","","","0","9","963.593","3","106.446","85.226","84.733","22.68","0","Red"
"Bob Lesnett","2","1","10","CF","1","1","5.682","","5.682","0","9","969.275","7","107.089","84.715","84.236","22.68","0","Blue"
"Steve Romak","3","2","19","HF","3","2","0.373","","6.055","6.055","9","969.648","7","107.101","84.705","84.204","22.68","0","Orange"
"Oliver Ramleth","4","3","93","HF","6","4","2.508","","8.563","8.563","9","972.156","8","107.235","84.599","83.987","22.68","0","Orange"
"Brian Swanson","5","2","7","CF","7","3","5.129","","13.692","8.01","9","977.285","3","107.398","84.471","83.546","22.68","0","Orange"
"Paul M Kitchen","6","4","4","HF","9","6","10.576","","24.268","24.268","9","987.861","8","108.106","83.918","82.651","22.68","0","Black / Gold"
"Martin Lauber","7","5","5","HF","5","3","0.256","","24.524","24.524","9","988.117","2","107.061","84.737","82.63","22.68","0","Blue"
"Neil Porter","8","3","56","CF","10","4","0.188","","24.712","19.03","9","988.305","7","108.285","83.779","82.614","22.68","0","White"
"Marty Benck","9","6","72","HF","8","5","5.614","","30.326","30.326","9","993.919","7","109.013","83.219","82.148","22.68","0"
"William Jackson","10","7","8","HF","15","9","16.560","","46.886","46.886","9","1010.479","5","111.19","81.59","80.801","22.68","0","Blue"
"Tom Minnich","11","4","77","CF","13","6","0.442","","47.328","41.646","9","1010.921","6","111.286","81.52","80.766","22.68","0","Orange"
"Brian Forster","12","5","83","CF","12","5","0.173","","47.501","41.819","9","1011.094","2","111.186","81.593","80.752","22.68","0","Red/Blue"
"Edward VanTassel","13","8","14","HF","22","15","0.665","","48.166","48.166","9","1011.759","4","109.474","82.869","80.699","22.68","0","Blue"
"Eric Verdin","14","9","98","HF","14","8","0.361","","48.527","48.527","9","1012.12","9","110.693","81.956","80.67","22.68","0","Red"
"John Plavan Jr.","15","6","12","CF","20","7","1.525","","50.052","44.37","9","1013.645","7","110.442","82.143","80.549","22.68","0","White"
"Mitch Roth","16","10","16","HF","19","13","3.513","","53.565","53.565","9","1017.158","7","111.136","81.63","80.271","22.68","0","White"
"Chris Schoap","17","11","72","HF","17","11","1.186","","54.751","54.751","9","1018.344","8","111.136","81.63","80.177","22.68","0","Blue"
"Jack Wilson","18","12","7","HF","18","12","0.747","","55.498","55.498","9","1019.091","8","111.011","81.722","80.118","22.68","0","Grey"
"Mike Wirrick","19","13","58","HF","16","10","0.135","","55.633","55.633","9","1019.226","6","111.705","81.214","80.108","22.68","0","Grey"
"Alex Dodd","20","14","73","HF","23","16","0.768","","56.401","56.401","9","1019.994","6","111.617","81.278","80.048","22.68","0","Orange"
"David Dupuis","21","7","06","CF","24","8","15.151","","1:11.552","1:05.87","9","1035.145","7","112.948","80.32","78.876","22.68","0","White/Blue"
"Jay Streets","22","15","51","HF","11","7","3.554","","1:15.106","1:15.106","9","1038.699","2","111.198","81.584","78.606","22.68","0","Blue"
"Edward Lauber","23","16","114","HF","28","19","1.252","","1:16.358","1:16.358","9","1039.951","2","112.612","80.56","78.511","22.68","0","Blue"
"David Sandlin","24","17","05","HF","21","14","0.445","","1:16.803","1:16.803","9","1040.396","7","114.307","79.365","78.478","22.68","0","silver"
"Frederick Greis","25","18","4","HF","26","17","26.532","","1:43.335","1:43.335","9","1066.928","3","116.523","77.856","76.526","22.68","0","Papaya Orange"
"Adam White","26","8","21","CF","4","2","1 Lap","","1 Lap","2.786","8","972.061","6","107.369","84.494","74.662","20.16","0","Yellow"
"George Jewett","27","19","18","HF","27","18","1.700","","1 Lap","10.168","8","973.761","7","119.527","75.899","74.532","20.16","0","Green"
"Alan Dezzani","28","9","75","CF","25","9","19.686","","1 Lap","24.172","8","993.447","7","115.445","78.583","73.055","20.16","0","Red/White"
"Max Minshull","29","10","66","CF","0","","8 Laps","","9 Laps","9 Laps","0","1.044","0","0.0","0.0","0.0","0.0","0","Purple"
