"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741892","Group 2","Practice","2023-09-08 18:15:00 UTC","2023-09-08 18:24:03 UTC","FINAL","3","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nick Stoffregen","1","1","77","GRP 2","13","13","","","","0","2","297.28","2","123.19","73.642","61.033","5.04","0","Black"
"Christian Bonk","2","2","163","GRP 2","5","5","0.393","","0.393","1:29.404","3","386.684","3","123.583","73.408","70.383","7.5600000000000005","0","Red"
"John Buddenbaum","3","3","21","GRP 2","15","15","0.580","","0.973","1:59.915","3","417.195","3","124.163","73.065","65.236","7.5600000000000005","0","Green"
"Arthur Conner","4","4","91","GRP 2","8","8","0.933","","1.906","1:34.684","3","391.964","3","125.096","72.52","69.435","7.5600000000000005","0","Blue"
"Will Carson","5","5","73","GRP 2","1","1","0.598","","2.504","1:24.814","3","382.094","3","125.694","72.175","71.229","7.5600000000000005","0","White/Black"
"Christopher Lyon","6","6","83","GRP 2","6","6","0.560","","3.064","1:37.376","3","394.656","3","126.254","71.855","68.961","7.5600000000000005","0","White"
"Matt Lituchy","7","7","124","GRP 2","16","","1.468","","4.532","2:18.561","2","435.841","2","127.722","71.029","41.63","5.04","0","Black"
"Paul Hoffman","8","8","61","GRP 2","3","3","0.544","","5.076","1:35.59","3","392.87","3","128.266","70.728","69.275","7.5600000000000005","0","Red"
"Jim Huff","9","9","17","GRP 2","2","2","1.056","","6.132","1:40.012","3","397.292","3","129.322","70.15","68.504","7.5600000000000005","0","Silver"
"Tyler Hagan","10","10","50","GRP 2","4","4","3.132","","9.264","1:51.667","3","408.947","2","132.454","68.492","66.551","7.5600000000000005","0","silver"
"Mark Owen","11","11","44","GRP 2","9","9","0.815","","10.079","1:56.898","3","414.178","3","133.269","68.073","65.711","7.5600000000000005","0","white"
"Mario Musto","12","12","379","GRP 2","14","14","4.193","","14.272","0 Laps","2","294.879","2","137.462","65.996","61.53","5.04","0","Bahama Yellow"
"Karl Krause","13","13","8","GRP 2","7","7","0.725","","14.997","2:03.186","3","420.466","2","138.187","65.65","64.728","7.5600000000000005","0","Red"
"Chuck Krause","14","14","13","GRP 2","12","12","1.674","","16.671","2:20.308","3","437.588","2","139.861","64.864","62.195","7.5600000000000005","0","Red"
"Joseph Rossi","15","15","64","GRP 2","10","10","0.086","","16.757","0 Laps","2","294.569","2","139.947","64.825","61.595","5.04","0","Red"
"Donald Forrester","16","16","12","GRP 2","11","11","7.106","","23.863","1 Lap","1","158.003","1","147.053","61.692","57.417","2.52","0","yellow"
"Scott Brown","17","17","9","GRP 2","0","","","","","2 Laps","0","5.029","0","0.0","0.0","0.0","0.0","0","Black"
"Jonathan Burke","18","18","71","GRP 2","0","","","","","2 Laps","0","8.715","0","0.0","0.0","0.0","0.0","0","Red"
