"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741899","Group 4,5","Practice","2023-09-08 21:40:00 UTC","2023-09-08 21:59:10 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Stephen Temple","1","1","5","GRP 5","2","2","","","","0","9","959.896","6","103.814","87.387","85.059","22.68","0","Blue Orange"
"Kyle Collins","2","2","9","GRP 5","1","1","0.023","","0.023","2 Laps","7","929.779","2","103.837","87.368","68.3","17.64","0","Green/Gold"
"Geoff Brabham","3","3","83","GRP 5","4","3","0.184","","0.207","1 Lap","8","899.118","3","104.021","87.213","80.719","20.16","0","green"
"Ron Hornig","4","4","10","GRP 5","5","4","1.333","","1.540","1 Lap","8","905.717","3","105.354","86.11","80.131","20.16","0","Blue"
"Darrell LeBlanc","5","5","3","GRP 5","6","5","5.932","","7.472","1 Lap","8","948.588","7","111.286","81.52","76.51","20.16","0","Green/Yellow"
"Geir Ramleth","6","1","21","GRP 4","8","2","0.501","","7.973","0","8","946.795","7","111.787","81.154","76.654","20.16","0","White"
"Jonathan Kitchen","7","6","19","GRP 5","7","6","0.240","","8.213","3 Laps","6","723.049","6","112.027","80.98","75.281","15.120000000000001","0","Blue/Orange"
"Dave Sweeney","8","7","27","GRP 5","10","8","6.213","","14.426","2 Laps","7","901.296","6","118.24","76.725","70.459","17.64","0","Green/Gold"
"Robert S. Davis","9","2","391","GRP 4","11","3","0.838","","15.264","1 Lap","7","889.795","6","119.078","76.185","71.369","17.64","0","blue"
"Jonathan Rosenthal","10","8","62","GRP 5","9","7","1.039","","16.303","2 Laps","7","890.097","4","120.117","75.526","71.345","17.64","0","White"
"Arthur Cook","11","3","42","GRP 4","13","5","1.624","","17.927","1 Lap","7","917.837","4","121.741","74.519","69.189","17.64","0","Green"
"Kyle Shepard","12","4","77","GRP 4","12","4","1.060","","18.987","1 Lap","7","924.982","5","122.801","73.876","68.654","17.64","0","Blue"
"Ian Wood","13","5","25","GRP 4","3","1","3.189","","22.176","1 Lap","7","924.019","3","125.99","72.006","68.726","17.64","0","blue"
"Kevin Romak","14","6","88","GRP 4","14","6","0.857","","23.033","10.785","7","957.58","4","126.847","71.519","66.317","17.64","0","Red"
"Charles Zakskorn","15","7","29","GRP 4","15","","3.827","","26.860","2 Laps","6","890.141","5","130.674","69.425","61.15","15.120000000000001","0","Yellow"
