"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741889","Group 6","Practice","2023-09-08 17:15:00 UTC","2023-09-08 17:27:42 UTC","FINAL","6","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bob Lesnett","1","1","10","GRP 6","1","1","","","","0","6","640.836","4","105.58","85.925","84.939","15.120000000000001","0","Blue"
"Timothy Barber","2","2","23","GRP 6","3","3","0.314","","0.314","12.416","6","653.252","6","105.894","85.671","83.325","15.120000000000001","0","Red"
"Steve Romak","3","3","19","GRP 6","22","","1.206","","1.520","0.421","4","641.257","4","107.1","84.706","56.589","10.08","0","Orange"
"Adam White","4","4","21","GRP 6","16","16","1.001","","2.521","1 Lap","5","606.885","3","108.101","83.922","74.742","12.6","0","Yellow"
"Neil Porter","5","5","56","GRP 6","7","7","0.156","","2.677","2 Laps","4","459.99","4","108.257","83.801","78.889","10.08","0","White"
"Kelly Heil","6","6","74","GRP 6","23","","0.595","","3.272","5 Laps","1","383.286","1","108.852","83.343","23.669","2.52","0","Orange"
"Brian Swanson","7","7","7","GRP 6","9","9","0.075","","3.347","50.102","6","690.938","4","108.927","83.285","78.78","15.120000000000001","0","Orange"
"Paul M Kitchen","8","8","4","GRP 6","4","4","0.108","","3.455","27.106","6","667.942","6","109.035","83.203","81.492","15.120000000000001","0","Black / Gold"
"Jay Streets","9","9","51","GRP 6","13","13","0.340","","3.795","1 Lap","5","583.776","4","109.375","82.944","77.701","12.6","0","Blue"
"Eric Verdin","10","10","98","GRP 6","19","","1.370","","5.165","29.586","5","670.422","5","110.745","81.918","67.659","12.6","0","Red"
"Mike Wirrick","11","11","58","GRP 6","10","10","0.107","","5.272","1 Lap","5","588.648","5","110.852","81.839","77.058","12.6","0","Grey"
"William Jackson","12","12","8","GRP 6","2","2","0.044","","5.316","38.574","6","679.41","5","110.896","81.806","80.117","15.120000000000001","0","Blue"
"Max Minshull","13","13","66","GRP 6","15","15","0.036","","5.352","1 Lap","5","608.664","5","110.932","81.78","74.524","12.6","0","Purple"
"Tom Minnich","14","14","77","GRP 6","20","","0.473","","5.825","30.779","5","671.615","5","111.405","81.433","67.539","12.6","0","Orange"
"David Sandlin","15","15","05","GRP 6","21","","0.461","","6.286","9.407","4","650.243","4","111.866","81.097","55.807","10.08","0","silver"
"Chris Schoap","16","16","72","GRP 6","8","8","0.016","","6.302","1 Lap","5","597.549","5","111.882","81.085","75.91","12.6","0","Blue"
"David Dupuis","17","17","06","GRP 6","12","12","0.057","","6.359","1 Lap","5","598.053","4","111.939","81.044","75.846","12.6","0","White/Blue"
"Edward VanTassel","18","18","14","GRP 6","14","14","0.485","","6.844","2 Laps","4","493.992","3","112.424","80.695","73.459","10.08","0","Blue"
"Mitch Roth","19","19","16","GRP 6","18","18","0.077","","6.921","2 Laps","4","528.192","4","112.501","80.639","68.702","10.08","0","White"
"Alan Dezzani","20","20","75","GRP 6","17","17","3.109","","10.030","23.434","5","664.27","3","115.61","78.471","68.285","12.6","0","Red/White"
"Frederick Greis","21","21","4","GRP 6","6","6","2.654","","12.684","1 Lap","5","623.885","5","118.264","76.71","72.706","12.6","0","Papaya Orange"
"Jonathan Kitchen","22","22","84","GRP 6","5","5","0.506","","13.190","1 Lap","5","623.685","5","118.77","76.383","72.729","12.6","0","Green"
"Alex Dodd","23","23","73","GRP 6","11","11","0.863","","14.053","2 Laps","4","507.835","2","119.633","75.832","71.456","10.08","0","Orange"
