"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741894","Group 7","Practice","2023-09-08 19:45:00 UTC","2023-09-08 20:03:01 UTC","FINAL","9","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Mike Thurlow","1","1","16","GRP 7","10","10","","","","0","7","1002.191","7","97.51","93.037","63.365","17.64","0","Blue"
"Dave Zurlinden","2","2","31","GRP 7","1","1","0.937","","0.937","4 Laps","3","301.316","3","98.447","92.151","90.324","7.5600000000000005","0","White/Blue"
"Dwight Matheson","3","3","38","GRP 7","4","4","1.370","","2.307","0 Laps","7","736.896","2","99.817","90.886","86.178","17.64","0","Yellow"
"Chris Farrell","4","4","35","GRP 7","8","8","0.372","","2.679","-1 Laps","8","852.676","6","100.189","90.549","85.116","20.16","0","Blue/Silver"
"Geir Ramleth","5","5","9","GRP 7","2","2","0.462","","3.141","-2 Laps","9","947.497","9","100.651","90.133","86.172","22.68","0","Black & Yellow"
"Edd Ozard","6","6","0","GRP 7","12","","0.332","","3.473","3 Laps","4","740.226","4","100.983","89.837","49.023","10.08","0","white"
"Eric Verdin","7","7","96","GRP 7","5","5","0.236","","3.709","-1 Laps","8","856.784","7","101.219","89.627","84.707","20.16","0","Red/Blue"
"Troy Tinsley","8","8","61","GRP 7","6","6","7.258","","10.967","0 Laps","7","822.369","7","108.477","83.631","77.221","17.64","0","white/blue"
"Jonathan Rosenthal","9","9","23","GRP 7","11","","0.530","","11.497","0 Laps","7","999.343","6","109.007","83.224","63.546","17.64","0","red"
"Steve Hoogs","10","10","26","GRP 7","7","7","1.665","","13.162","5 Laps","2","263.366","2","110.672","81.972","68.893","5.04","0","Blue/Yellow"
"Chris Rose","11","11","8","GRP 7","3","3","6.700","","19.862","4 Laps","3","391.942","3","117.372","77.293","69.439","7.5600000000000005","0","yellow"
"Matthew Rose","12","12","70","GRP 7","9","9","1.725","","21.587","4 Laps","3","399.962","3","119.097","76.173","68.046","7.5600000000000005","0","GREEN"
