"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741896","Group 1","Practice","2023-09-08 20:25:00 UTC","2023-09-08 20:42:38 UTC","FINAL","7","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Scott Miller","1","1","49","GRP 1","1","1","","","","0","7","895.975","5","127.079","71.389","70.877","17.64","0","Red"
"Don Pepperdene","2","2","13","GRP 1","3","3","0.750","","0.750","4 Laps","3","406.55","3","127.829","70.97","66.944","7.5600000000000005","0","Purple/Orange"
"Robert Stoker","3","3","163","GRP 1","7","7","2.258","","3.008","1:16.151","7","972.126","7","130.087","69.738","65.325","17.64","0","Red"
"Robert Bogle","4","4","158","GRP 1","4","4","2.923","","5.931","3 Laps","4","562.47","4","133.01","68.205","64.515","10.08","0","White"
"Robert S. Davis","5","5","15","GRP 1","2","2","1.158","","7.089","1:13.513","7","969.488","7","134.168","67.617","65.503","17.64","0","Red"
"Stephen Chamberlin","6","6","207","GRP 1","10","10","0.861","","7.950","4 Laps","3","451.307","2","135.029","67.186","60.305","7.5600000000000005","0","Orange/blue"
"Jay McEnroe","7","7","4","GRP 1","11","11","0.673","","8.623","2 Laps","5","743.584","4","135.702","66.852","61.002","12.6","0","Yellow"
"Ron Cox","8","8","22","GRP 1","12","","2.235","","10.858","45.183","5","941.158","5","137.937","65.769","48.196","12.6","0","Green"
"Arthur Cook","9","9","42","GRP 1","6","6","0.429","","11.287","1 Lap","6","871.833","5","138.366","65.565","62.434","15.120000000000001","0","Blue"
"Julie Racine","10","10","969","GRP 1","9","9","0.194","","11.481","1 Lap","6","893.768","6","138.56","65.473","60.902","15.120000000000001","0","Green"
"Glenn Oliveria","11","11","23","GRP 1","5","5","2.082","","13.563","3 Laps","4","593.783","2","140.642","64.504","61.113","10.08","0","red"
"Anita Weemaes","12","12","58","GRP 1","8","8","12.851","","26.414","3 Laps","4","653.256","4","153.493","59.104","55.549","10.08","0","Red/Gold"
"Steven Mavromihalis","13","13","95","GRP 1","0","","","","","7 Laps","0","42.987","0","0.0","0.0","0.0","0.0","0"
