"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Friday Practice","1073741893","Group 4,5","Practice","2023-09-08 18:30:00 UTC","2023-09-08 18:43:59 UTC","FINAL","5","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Stephen Temple","1","1","5","GRP 5","10","7","","","","0","5","572.082","5","102.76","88.283","79.289","12.6","0","Blue Orange"
"Geoff Brabham","2","2","83","GRP 5","8","5","5.828","","5.828","26.585","5","598.667","4","108.588","83.545","75.768","12.6","0","green"
"Kyle Collins","3","3","9","GRP 5","3","1","0.672","","6.500","0 Laps","5","569.292","5","109.26","83.031","79.678","12.6","0","Green/Gold"
"Geir Ramleth","4","1","21","GRP 4","12","5","2.769","","9.269","0","5","603.501","4","112.029","80.979","75.161","12.6","0","White"
"Ron Hornig","5","4","10","GRP 5","9","6","1.672","","10.941","27.462","5","599.544","3","113.701","79.788","75.657","12.6","0","Blue"
"Jonathan Kitchen","6","5","19","GRP 5","6","4","0.085","","11.026","29.341","5","601.423","5","113.786","79.729","75.421","12.6","0","Blue/Orange"
"Darrell LeBlanc","7","6","3","GRP 5","4","2","1.531","","12.557","30.186","5","602.268","5","115.317","78.67","75.315","12.6","0","Green/Yellow"
"Jonathan Rosenthal","8","7","62","GRP 5","14","8","4.915","","17.472","1 Lap","4","561.677","4","120.232","75.454","64.607","10.08","0","White"
"Dave Sweeney","9","8","27","GRP 5","5","3","4.406","","21.878","1:03.53","5","635.612","3","124.638","72.787","71.364","12.6","0","Green/Gold"
"Robert S. Davis","10","2","391","GRP 4","2","2","0.777","","22.655","30.547","5","634.048","5","125.415","72.336","71.54","12.6","0","blue"
"Kyle Shepard","11","3","77","GRP 4","7","3","2.660","","25.315","1:03.701","5","667.202","5","128.075","70.833","67.985","12.6","0","Blue"
"Ian Wood","12","4","25","GRP 4","1","1","2.156","","27.471","1 Lap","4","544.31","4","130.231","69.661","66.668","10.08","0","blue"
"Kevin Romak","13","5","88","GRP 4","11","4","0.979","","28.450","1 Lap","4","547.031","2","131.21","69.141","66.336","10.08","0","Red"
"Charles Zakskorn","14","6","29","GRP 4","13","6","11.062","","39.512","2 Laps","3","556.325","2","142.272","63.765","48.921","7.5600000000000005","0","Yellow"
