"Event ID","Event Name","Started At","Ended At"
"155-48-2147483661-20230908","CSRG 20th Annual Charity Challenge","2023-09-08 17:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Saturday Races","1073741914","Group 6","Race","2023-09-09 21:20:00 UTC","2023-09-09 21:37:31 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-20th-annual-charity-challenge/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Timothy Barber","1","1","23","HF","2","1","","","","0","8","859.171","5","106.546","85.146","84.472","20.16","0","Red"
"Bob Lesnett","2","1","10","CF","1","1","1.446","","1.446","0","8","860.617","6","106.599","85.104","84.33","20.16","0","Blue"
"Steve Romak","3","2","19","HF","4","2","0.274","","1.720","1.72","8","860.891","7","106.847","84.906","84.303","20.16","0","Orange"
"Kelly Heil","4","2","74","CF","3","2","0.495","","2.215","0.769","8","861.386","6","106.925","84.845","84.255","20.16","0","Orange"
"Martin Lauber","5","3","5","HF","7","4","3.179","","5.394","5.394","8","864.565","3","106.989","84.794","83.945","20.16","0","Blue"
"Adam White","6","3","21","CF","6","3","3.063","","8.457","7.011","8","867.628","4","107.061","84.737","83.649","20.16","0","Yellow"
"Oliver Ramleth","7","4","93","HF","5","3","5.518","","13.975","13.975","8","873.146","4","107.157","84.661","83.12","20.16","0","Orange"
"Brian Swanson","8","4","7","CF","8","4","3.864","","17.839","16.393","8","877.01","4","108.487","83.623","82.754","20.16","0","Orange"
"Max Minshull","9","5","66","CF","10","6","3.060","","20.899","19.453","8","880.07","2","108.561","83.566","82.466","20.16","0","Purple"
"Paul M Kitchen","10","5","4","HF","11","5","2.518","","23.417","23.417","8","882.588","5","109.207","83.072","82.231","20.16","0","Black / Gold"
"Edward VanTassel","11","6","14","HF","13","7","6.598","","30.015","30.015","8","889.186","7","110.153","82.358","81.621","20.16","0","Blue"
"Marty Benck","12","7","72","HF","12","6","0.516","","30.531","30.531","8","889.702","4","109.716","82.686","81.573","20.16","0"
"Neil Porter","13","6","56","CF","9","5","0.473","","31.004","29.558","8","890.175","5","108.678","83.476","81.53","20.16","0","White"
"Brian Forster","14","7","83","CF","16","8","0.006","","31.010","29.564","8","890.181","2","109.782","82.636","81.529","20.16","0","Red/Blue"
"Eric Verdin","15","8","98","HF","17","9","8.543","","39.553","39.553","8","898.724","7","110.771","81.899","80.754","20.16","0","Red"
"Tom Minnich","16","8","77","CF","15","7","3.192","","42.745","41.299","8","901.916","8","111.158","81.614","80.469","20.16","0","Orange"
"Mitch Roth","17","9","16","HF","18","10","0.363","","43.108","43.108","8","902.279","6","111.271","81.531","80.436","20.16","0","White"
"Chris Schoap","18","10","72","HF","19","11","8.456","","51.564","51.564","8","910.735","4","111.69","81.225","79.689","20.16","0","Blue"
"Alex Dodd","19","11","73","HF","20","12","1.194","","52.758","52.758","8","911.929","3","111.741","81.188","79.585","20.16","0","Orange"
"Mike Wirrick","20","12","58","HF","21","13","5.534","","58.292","58.292","8","917.463","6","112.382","80.725","79.105","20.16","0","Grey"
"Jay Streets","21","13","51","HF","14","8","5.611","","1:03.903","1:03.903","8","923.074","4","109.661","82.728","78.624","20.16","0","Blue"
"David Dupuis","22","9","06","CF","29","10","2.180","","1:06.083","1:04.637","8","925.254","3","112.671","80.518","78.439","20.16","0","White/Blue"
"David Sandlin","23","14","05","HF","24","16","16.763","","1:22.846","1:22.846","8","942.017","4","113.189","80.149","77.043","20.16","0","silver"
"Alan Dezzani","24","10","75","CF","26","9","11.737","","1:34.583","1:33.137","8","953.754","8","116.062","78.165","76.095","20.16","0","Red/White"
"Frederick Greis","25","15","4","HF","27","18","1 Lap","","1 Lap","1 Lap","7","858.729","2","119.943","75.636","73.951","17.64","0","Papaya Orange"
"Jonathan Kitchen","26","16","84","HF","25","17","2.021","","1 Lap","1.579","7","860.75","6","121.044","74.948","73.778","17.64","0","Green"
"George Jewett","27","17","18","HF","28","19","1.364","","1 Lap","2.943","7","862.114","2","120.105","75.534","73.661","17.64","0","Green"
"Edward Lauber","28","18","114","HF","23","15","1 Lap","","2 Laps","2 Laps","6","714.856","4","112.29","80.791","76.144","15.120000000000001","0","Blue"
"Jack Wilson","29","19","7","HF","22","14","2 Laps","","4 Laps","4 Laps","4","458.492","4","111.884","81.084","79.146","10.08","0","Grey"
"John Plavan Jr.","30","11","12","CF","31","12","6.395","","4 Laps","4 Laps","4","464.887","2","111.792","81.151","78.058","10.08","0","White"
"Sam McCord","31","12","65","CF","30","11","34.505","","4 Laps","4 Laps","4","499.392","4","118.667","76.449","72.664","10.08","0","Black"
"William Jackson","32","20","8","HF","0","","4 Laps","","8 Laps","8 Laps","0","4.375","0","0.0","0.0","0.0","0.0","0","Blue"
