"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Small & Big Bore","1073742099","Qualifying","Qualifying","2011-11-12 15:15:00 UTC","2011-11-12 15:33:00 UTC","FINAL","11","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine"
"Ron McCall","1","1","14","ST-2","21","3","","","","0","11","1020.827","2","82.084","87.715","77.584","22.0","0","Hampstead MD","Ford Mustang","Hampstead MD","Big Bore","White"
"Jonathan Vasquez","2","2","127","ST-2","13","2","","","0.801","1 Lap","10","924.505","4","82.885","86.867","77.88","20.0","0","Port Washington NY","BMW 325","Green"
"Dale Schweikart","3","1","78","ST-3","16","3","","","4.019","0","8","790.13","8","86.103","83.621","72.899","16.0","0","Linden PA","Dodge Omni GLH Turbo","Linden PA","Big Bore","Blue/white"
"Gideon Lenkey","4","1","700","ST-5","1","1","","","5.020","0","8","722.238","7","87.104","82.66","79.752","16.0","0","Frenchtown NJ","Mazda Miata","Frenchtown NJ","Small Bore","Yellow / Black"
"Bill Hallinan","5","3","28","ST-2","3","1","","","6.315","3 Laps","8","769.192","3","88.399","81.449","74.884","16.0","0","East Quogue NY","Ford mustang","East Quogue NY","Big Bore","white"
"Doug Bellows","6","2","310","ST-3","8","1","","","6.906","1:35.472","9","885.602","6","88.99","80.908","73.171","18.0","0","Springfield VT","Ford Mustang","Black"
"Earl Richard","7","2","24","ST-5","24","","","","7.039","5:35.782","10","1058.02","4","89.123","80.787","68.052","20.0","0","Fredricksburg","VA","Nissan 240 SX","Red"
"Fred Ferguson","8","1","79","SM","5","1","","","7.114","0","10","957.048","10","89.198","80.719","75.231","20.0","0","Bolton MA","Mazda Miata","Bolton MA","Small Bore","Red"
"Dan Finocchiaro","9","1","91","Legend","2","1","","","7.413","0","11","1014.95","5","89.497","80.45","78.033","22.0","0","Dagsboro DE","600 Racing Legends","Dagsboro DE","Small Bore","red"
"John Martin","10","1","42","ITA","7","1","","","7.517","0","10","982.399","6","89.601","80.356","73.29","20.0","0","Auburn PA","Acura integra","Auburn PA","Small Bore","red/yellow"
"Eric Bellows","11","3","311","ST-3","9","2","","","7.733","3:09.66","10","979.79","5","89.817","80.163","73.485","20.0","0","Saluda VA","Ford Mustang GT","Saluda VA","Big Bore","Dk Blue"
"Steve Sturm","12","1","90","SSM","12","1","","","9.123","0","9","916.173","6","91.207","78.941","70.729","18.0","0","Mc Lean VA","Mazda Miata","Mc Lean VA","Small Bore","Red / Gray"
"Bruce Barnett","13","3","13","ST-5","10","2","","","9.309","4:38.748","10","1000.986","9","91.393","78.781","71.929","20.0","0","Dunellen NJ","BMW 325es","Dunellen NJ","Small Bore","white"
"james colborn","14","1","168","ST-6","4","1","","","9.788","0","10","989.745","8","91.872","78.37","72.746","20.0","0","Chalfont PA","Honda civic","Chalfont PA","Small Bore","blue yellow"
"Paul Vance","15","1","77","ST-7","6","1","","","9.850","0","10","994.999","4","91.934","78.317","72.362","20.0","0","Reading PA","Honda civic","Reading PA","Small Bore","white"
"Jeff Janoska","16","2","29","ST-6","22","","","","10.400","57.746","10","1047.491","10","92.484","77.851","68.736","20.0","0","Alexandria VA","Honda CRX si","Alexandria VA","Small Bore","Red"
"Tom Minuto","17","2","83","SM","19","4","","","10.581","1:08.409","10","1025.457","9","92.665","77.699","70.213","20.0","0","Thomaston CT","Mazda Miata","Thomaston CT","Small Bore","White"
"Curtis Baldwin","18","3","9","SM","11","2","","","10.902","57.311","10","1014.359","8","92.986","77.431","70.981","20.0","0","Indianapolis IN","Mazda miata","Indianapolis IN","Small Bore","red"
"Cindi Ellinger","19","1","82","ST-4","14","1","","","11.032","0","10","1035.124","7","93.116","77.323","69.557","20.0","0","Rockville MD","Mercedes-Benz 190E 16V","Rockville MD","Small Bore","Black"
"John Hefln","20","2","201","ST-4","15","2","","","11.240","0 Laps","10","1034.457","7","93.324","77.151","69.602","20.0","0","Fredrick MD","Mercedes 190E","Red"
"Paul Broomhead","21","4","49","SM","18","3","","","11.685","1:23.537","10","1040.585","8","93.769","76.784","69.192","20.0","0","Thomaston CT","Mazda miata","Thomaston CT","Small Bore","red"
"Antonio Conceicao","22","2","97","SSM","17","2","","","13.009","2:07.949","4","1044.122","1","95.093","75.715","27.583","8.0","0","gainsville VA","Mazda Miata/ SSM","gainsville VA","Small Bore","Red"
"richard mishler","23","5","74","SM","22","5","","","15.584","45.336","9","1002.384","3","97.668","73.719","64.646","18.0","0","Irwin PA","Mazda spec-miata","Irwin PA","Small Bore","white"
"Ronald Polimeni","24","3","12","ST-6","20","2","","","16.260","12.074","9","1001.819","6","98.344","73.212","64.682","18.0","0","Capon Bridge WV","Volvo 142E","Capon Bridge WV","Small Bore","Blue/White"
"Cecil Ramotar","25","4","999","ST-2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford CT","BMW M3","Milford CT","Big Bore","white"
