"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TT Group B","1073742107","Practice 3","Practice","2011-11-12 18:25:00 UTC","2011-11-12 18:46:18 UTC","FINAL","13","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim Rieher","1","1","891","ST-2","17","","","","","0","10","1249.549","9","90.412","79.635","57.621","20.0","0"
"David Arnold","2","1","84","ST-4","6","1","","","0.006","0","13","1251.589","10","90.418","79.63","74.785","26.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Oleg Pudeyev","3","1","602","MCM","9","2","","","0.199","0","12","1172.075","11","90.611","79.461","73.715","24.0","0","Brooklyn NY","Mazda Miata","White"
"Scott Merker","4","1","07","ST-AWD","7","1","","","0.229","0","12","1189.427","6","90.641","79.434","72.64","24.0","0","Alexandria VA","Subaru Impreza STI","Black"
"David Valeri","5","2","11","MCM","3","1","","","0.462","16.421","12","1188.496","11","90.874","79.231","72.697","24.0","0","Ashburn VA","Mazda Miata","red"
"Mario Boccongelli","6","2","8","ST-2","14","","","","0.546","1.127","11","1250.676","11","90.958","79.157","63.326","22.0","0","Kenilworth NJ","Nissan 350Z"
"Gabe Pettner","7","1","08","ST-3","10","2","","","0.801","0","12","1187.18","11","91.213","78.936","72.778","24.0","0","Orange CT","BMW M3","orange/white"
"Dan Griffith","8","3","97","ST-2","4","1","","","2.602","-2 Laps","12","1215.157","5","93.014","77.408","71.102","24.0","0","Massapequa NY","Honda S2000","silver"
"Lars Andersson","9","2","26","ST-3","2","1","","","3.402","12.701","12","1199.881","6","93.814","76.748","72.007","24.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Alex Echeverry","10","4","920","ST-2","5","2","","","3.649","-2 Laps","12","1183.08","10","94.061","76.546","73.03","24.0","0","Massapequa NY","BMW 128i Coupe","White"
"Dave Monk","11","3","177","ST-3","11","3","","","5.755","39.835","12","1227.015","11","96.167","74.87","70.415","24.0","0","Fairfield CT","BMW M3","black"
"Gregory Tucker","12","5","111","ST-2","8","3","","","7.287","-2 Laps","12","1243.323","8","97.699","73.696","69.491","24.0","0","Springfield MA","Lotus Exige","Silver"
"Bill Boswell","13","1","14","T/U","16","","","","7.369","0","10","1216.502","9","97.781","73.634","59.186","20.0","0","Canandaigua NY","Honda Prelude Si","Silver"
"Tom Masciopinto","14","1","19","ST-6","15","","","","11.670","0","8","1038.316","8","102.082","70.532","55.474","16.0","0","Selden NY","Pontiac Fiero","Black"
"Jennifer Culler","15","1","63","ST-5","13","1","","","12.038","0","8","917.242","4","102.45","70.278","62.797","16.0","0","Churchton MD","Subaru Impreza","Silver"
"Teddy Panagiotou","16","1","71","ST-7","1","1","","","13.191","0","10","1069.302","9","103.603","69.496","67.334","20.0","0","Rockaway NJ","Fiat 214 Coupe","red/silver"
"Ken Eviner","17","2","411","ST-6","12","1","","","15.467","3:14.002","11","1232.318","9","105.879","68.002","64.269","22.0","0"
