"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TT Group B","1073742110","Practice 4","Practice","2011-11-12 19:55:00 UTC","2011-11-12 20:18:14 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rich Cox","1","1","58","ST-1","15","","","","","0","9","1318.168","7","86.868","82.884","49.159","18.0","0","Chevy Corvette","Black"
"Jim Rieher","2","1","891","ST-2","14","4","","","1.357","0","14","1327.956","13","88.225","81.61","75.906","28.0","0"
"Scott Merker","3","1","07","ST-AWD","9","1","","","1.686","0","14","1339.37","10","88.554","81.306","75.259","28.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Mark Forenbaher","4","2","245","ST-1","7","1","","","2.641","8.049","14","1326.217","2","89.509","80.439","76.006","28.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Dan Griffith","5","2","97","ST-2","1","1","","","2.943","0 Laps","14","1310.781","10","89.811","80.168","76.901","28.0","0","Massapequa NY","Honda S2000","silver"
"Gabe Pettner","6","1","08","ST-3","6","2","","","3.158","0","14","1378.171","8","90.026","79.977","73.14","28.0","0","Orange CT","BMW M3","orange/white"
"Mario Boccongelli","7","3","8","ST-2","16","","","","3.164","4 Laps","10","1318.748","8","90.032","79.972","54.597","20.0","0","Kenilworth NJ","Nissan 350Z"
"David Valeri","8","1","11","MCM","4","1","","","3.293","0","14","1309.185","11","90.161","79.857","76.994","28.0","0","Ashburn VA","Mazda Miata","red"
"Kraig Biehl","9","1","77","ST-7","3","1","","","5.056","0","14","1331.904","4","91.924","78.326","75.681","28.0","0","Reading PA","Honda Civic","White"
"Dave Monk","10","2","177","ST-3","5","1","","","6.053","4 Laps","10","970.307","10","92.921","77.485","74.203","20.0","0","Fairfield CT","BMW M3","black"
"Alex Echeverry","11","4","920","ST-2","2","2","","","6.758","15.498","14","1343.454","2","93.626","76.902","75.03","28.0","0","Massapequa NY","BMW 128i Coupe","White"
"Lars Andersson","12","3","26","ST-3","11","3","","","7.637","1 Lap","13","1328.461","8","94.505","76.186","70.457","26.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Gregory Tucker","13","5","111","ST-2","12","3","","","10.744","24.612","13","1352.568","10","97.612","73.761","69.202","26.0","0","Springfield MA","Lotus Exige","Silver"
"Bill Boswell","14","1","14","T/U","18","","","","12.893","0","5","1264.161","3","99.761","72.172","28.477","10.0","0","Canandaigua NY","Honda Prelude Si","Silver"
"Tom Masciopinto","15","1","19","ST-6","8","1","","","13.194","0","13","1353.591","10","100.062","71.955","69.149","26.0","0","Selden NY","Pontiac Fiero","Black"
"Jennifer Culler","16","1","63","ST-5","13","1","","","17.220","0","9","1021.367","3","104.088","69.172","63.444","18.0","0","Churchton MD","Subaru Impreza","Silver"
"Teddy Panagiotou","17","2","71","ST-7","17","","","","17.827","9 Laps","5","1219.888","5","104.695","68.771","29.511","10.0","0","Rockaway NJ","Fiat 214 Coupe","red/silver"
"Ken Eviner","18","2","411","ST-6","10","2","","","19.407","1 Lap","12","1322.314","5","106.275","67.749","65.34","24.0","0"
