"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Small & Big Bore","1073742098","Practice","Practice","2011-11-12 14:00:00 UTC","2011-11-12 14:19:40 UTC","FINAL","12","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine"
"Ron McCall","1","1","14","ST-3","13","1","","","","0","12","1082.199","6","82.138","87.657","79.837","24.0","0","Hampstead MD","Ford Mustang","Hampstead MD","Big Bore","White"
"Jonathan Vasquez","2","1","127","ST-2","4","1","","","1.514","0","10","1121.978","10","83.652","86.071","64.172","20.0","0","Port Washington NY","BMW 325","Green"
"Dale Schweikart","3","2","78","ST-3","16","2","","","5.944","2 Laps","10","976.71","10","88.082","81.742","73.717","20.0","0","Linden PA","Dodge Omni GLH Turbo","Linden PA","Big Bore","Blue/white"
"Gideon Lenkey","4","1","700","ST-5","22","","","","6.209","0","10","1078.722","3","88.347","81.497","66.746","20.0","0","Frenchtown NJ","Mazda Miata","Frenchtown NJ","Small Bore","Yellow / Black"
"Fred Ferguson","5","1","79","SM","10","3","","","7.303","0","11","1046.03","11","89.441","80.5","75.715","22.0","0","Bolton MA","Mazda Miata","Bolton MA","Small Bore","Red"
"Cecil Ramotar","6","2","999","ST-2","12","2","","","7.502","4 Laps","6","617.558","5","89.64","80.321","69.953","12.0","0","Milford CT","BMW M3","Milford CT","Big Bore","white"
"John Martin","7","1","42","ITA","5","1","","","8.102","0","11","1071.927","11","90.24","79.787","73.886","22.0","0","Auburn PA","Acura integra","Auburn PA","Small Bore","red/yellow"
"Dan Finocchiaro","8","1","91","Legend","17","1","","","8.290","0","10","1005.297","7","90.428","79.621","71.621","20.0","0","Dagsboro DE","600 Racing Legends","Dagsboro DE","Small Bore","red"
"Bill Hallinan","9","3","28","ST-2","14","3","","","8.451","-1 Laps","11","1070.286","10","90.589","79.48","73.999","22.0","0","East Quogue NY","Ford mustang","East Quogue NY","Big Bore","white"
"Paul Vance","10","1","77","ST-7","6","1","","","10.075","0","11","1080.931","9","92.213","78.08","73.27","22.0","0","Reading PA","Honda civic","Reading PA","Small Bore","white"
"Bruce Barnett","11","2","13","ST-5","8","1","","","11.150","10.947","11","1089.669","11","93.288","77.18","72.683","22.0","0","Dunellen NJ","BMW 325es","Dunellen NJ","Small Bore","white"
"Steve Sturm","12","1","90","SSM","7","1","","","11.194","0","6","606.727","5","93.332","77.144","71.202","12.0","0","Mc Lean VA","Mazda Miata","Mc Lean VA","Small Bore","Red / Gray"
"Eric Bellows","13","3","311","ST-3","18","3","","","11.460","22.359","11","1104.558","6","93.598","76.925","71.703","22.0","0","Saluda VA","Ford Mustang GT","Saluda VA","Big Bore","Dk Blue"
"Antonio Conceicao","14","2","97","SSM","19","2","","","11.946","8:51.046","11","1137.773","11","94.084","76.527","69.61","22.0","0","gainsville VA","Mazda Miata/ SSM","gainsville VA","Small Bore","Red"
"Tom Minuto","15","2","83","SM","2","1","","","11.996","3 Laps","8","786.737","8","94.134","76.487","73.214","16.0","0","Thomaston CT","Mazda Miata","Thomaston CT","Small Bore","White"
"james colborn","16","1","168","ST-6","1","1","","","12.194","0","11","1080.699","11","94.332","76.326","73.286","22.0","0","Chalfont PA","Honda civic","Chalfont PA","Small Bore","blue yellow"
"Jeff Janoska","17","1","29","ITB","9","1","","","12.260","0","11","1102.329","5","94.398","76.273","71.848","22.0","0","Alexandria VA","Honda CRX si","Alexandria VA","Small Bore","Red"
"Earl Richard","18","3","24","ST-5","24","","","","12.490","45.491","3","1124.213","3","94.628","76.087","19.213","6.0","0","Fredricksburg","VA","Nissan 240 SX","Red"
"Paul Broomhead","19","3","49","SM","3","2","","","12.559","36.981","11","1083.011","7","94.697","76.032","73.129","22.0","0","Thomaston CT","Mazda miata","Thomaston CT","Small Bore","red"
"Curtis Baldwin","20","4","9","SM","11","4","","","12.644","1:08.004","11","1114.034","10","94.782","75.964","71.093","22.0","0","Indianapolis IN","Mazda miata","Indianapolis IN","Small Bore","red"
"Nicholas Polimeni","21","4","12","ST-5","20","2","","","17.488","1:07.462","9","1146.184","8","99.626","72.27","56.535","18.0","0","Capon Bridge WV","Volvo 142E","Capon Bridge WV","Small Bore","Blue/White"
"richard mishler","22","5","74","SM","15","5","","","18.348","1:15.305","10","1121.335","10","100.486","71.652","64.209","20.0","0","Irwin PA","Mazda spec-miata","Irwin PA","Small Bore","white"
"Doug Bellows","23","4","310","ST-3","21","","","","18.958","10 Laps","2","336.649","2","101.096","71.219","42.775","4.0","0","Springfield VT","Ford Mustang","Black"
"Cindi Ellinger","24","1","82","ST-4","23","","","","19.223","0","5","879.417","5","101.361","71.033","40.936","10.0","0","Rockville MD","Mercedes-Benz 190E 16V","Rockville MD","Small Bore","Black"
