"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TT Group B","1073742104","Practice 2","Practice","2011-11-12 16:05:00 UTC","2011-11-12 16:28:15 UTC","FINAL","14","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Scott Merker","1","1","07","ST-AWD","8","1","","","","0","14","1302.735","13","87.092","82.671","77.376","28.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Gabe Pettner","2","1","08","ST-3","12","3","","","2.037","0","13","1265.59","8","89.129","80.782","73.958","26.0","0","Orange CT","BMW M3","orange/white"
"David Valeri","3","1","11","MCM","15","2","","","2.594","0","13","1288.49","13","89.686","80.28","72.643","26.0","0","Ashburn VA","Mazda Miata","red"
"Dan Griffith","4","1","97","ST-2","2","1","","","3.017","0","14","1299.769","6","90.109","79.903","77.552","28.0","0","Massapequa NY","Honda S2000","silver"
"Oleg Pudeyev","5","2","602","MCM","7","1","","","3.176","6.061","13","1294.551","13","90.268","79.762","72.303","26.0","0","Brooklyn NY","Mazda Miata","White"
"David Arnold","6","1","84","ST-4","4","1","","","3.186","0","14","1309.155","12","90.278","79.754","76.996","28.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Mark Forenbaher","7","1","245","ST-1","14","1","","","3.478","0","13","1313.918","13","90.57","79.497","71.237","26.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Kraig Biehl","8","1","77","ST-7","1","1","","","4.542","0","14","1341.454","2","91.634","78.573","75.142","28.0","0","Reading PA","Honda Civic","White"
"William O'Brien","9","1","9","SM","6","1","","","6.278","0","10","1019.868","8","93.37","77.113","70.597","20.0","0","Marshall VA","Mazda Miata","red"
"Bill Boswell","10","1","14","T/U","17","","","","6.959","0","9","1288.433","9","94.051","76.554","50.294","18.0","0","Canandaigua NY","Honda Prelude Si","Silver"
"Alex Echeverry","11","2","920","ST-2","3","2","","","7.100","49.33","14","1349.099","4","94.192","76.44","74.717","28.0","0","Massapequa NY","BMW 128i Coupe","White"
"Dave Monk","12","2","177","ST-3","11","2","","","7.240","4 Laps","9","962.279","8","94.332","76.326","67.34","18.0","0","Fairfield CT","BMW M3","black"
"Lars Andersson","13","3","26","ST-3","5","1","","","8.833","14.923","13","1280.513","9","95.925","75.059","73.096","26.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"Gregory Tucker","14","3","111","ST-2","13","3","","","10.921","2 Laps","12","1285.311","12","98.013","73.46","67.221","24.0","0","Springfield MA","Lotus Exige","Silver"
"Tom Masciopinto","15","1","19","ST-6","16","2","","","14.988","0","11","1261.484","11","102.08","70.533","62.783","22.0","0","Selden NY","Pontiac Fiero","Black"
"Ken Eviner","16","2","411","ST-6","10","1","","","17.210","1:15.677","12","1337.161","12","104.302","69.03","64.615","24.0","0"
"Jennifer Culler","17","1","63","ST-5","9","1","","","17.486","0","9","1041.658","5","104.578","68.848","62.209","18.0","0","Churchton MD","Subaru Impreza","Silver"
"Teddy Panagiotou","18","2","71","ST-7","18","","","","19.031","10 Laps","4","894.016","2","106.123","67.846","32.214","8.0","0","Rockaway NJ","Fiat 214 Coupe","red/silver"
