"Event ID","Event Name","Started At","Ended At"
"2147483709-20111112","Summit Point Races & TT (11/12/11)","2011-11-12 14:00:00 UTC","2011-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","TT Group B","1073742103","Practice 1","Practice","2011-11-12 14:50:00 UTC","2011-11-12 15:14:57 UTC","FINAL","12","https://racehero.io/events/summit-point-races-tt-11-12-11/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"David Valeri","1","1","11","MCM","5","1","","","","0","12","1225.232","12","90.504","79.554","70.517","24.0","0","Ashburn VA","Mazda Miata","red"
"David Arnold","2","1","84","ST-4","6","1","","","0.368","0","12","1224.85","9","90.872","79.232","70.539","24.0","0","Wexford PA","Mazda RX7 GSL","Red"
"Oleg Pudeyev","3","2","602","MCM","14","","","","0.404","10 Laps","2","1197.469","1","90.908","79.201","12.025","4.0","0","Brooklyn NY","Mazda Miata","White"
"Gabe Pettner","4","1","08","ST-3","7","1","","","0.547","0","12","1223.441","9","91.051","79.077","70.62","24.0","0","Orange CT","BMW M3","orange/white"
"Dan Griffith","5","1","97","ST-2","2","2","","","0.666","0","12","1171.733","8","91.17","78.973","73.737","24.0","0","Massapequa NY","Honda S2000","silver"
"Scott Merker","6","1","07","ST-AWD","9","1","","","1.024","0","7","760.856","3","91.528","78.664","66.241","14.0","0","Alexandria VA","Subaru Impreza STI","Black"
"Alex Echeverry","7","2","920","ST-2","1","1","","","3.705","7 Laps","5","527.877","1","94.209","76.426","68.198","10.0","0","Massapequa NY","BMW 128i Coupe","White"
"Lars Andersson","8","2","26","ST-3","10","3","","","4.345","1 Lap","11","1161.844","5","94.849","75.91","68.167","22.0","0","Montgomery NY","Volvo 242 Turbo","Silver"
"William O'Brien","9","1","9","SM","3","1","","","5.322","0","7","737.254","7","95.826","75.136","68.362","14.0","0","Marshall VA","Mazda Miata","red"
"Dave Monk","10","3","177","ST-3","8","2","","","5.594","1 Lap","11","1163.927","10","96.098","74.924","68.046","22.0","0","Fairfield CT","BMW M3","black"
"Gregory Tucker","11","3","111","ST-2","4","3","","","10.766","1:06.612","7","1238.345","7","101.27","71.097","40.699","14.0","0","Springfield MA","Lotus Exige","Silver"
"Mark Forenbaher","12","1","245","ST-1","13","1","","","11.330","0","5","622.025","2","101.834","70.703","57.875","10.0","0","Garfield NJ","Mitsubishi Evo","grey"
"Jennifer Culler","13","1","63","ST-5","11","1","","","13.810","0","10","1176.143","6","104.314","69.022","61.217","20.0","0","Churchton MD","Subaru Impreza","Silver"
"Ken Eviner","14","1","411","ST-6","12","1","","","18.389","0","10","1216.198","9","108.893","66.12","59.201","20.0","0"
