"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742083","PREFINAL","Race","2022-10-16 10:30:00 UTC","2022-10-16 10:40:23 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","3","3","","","","0","8","578.138","2","70.265","74.29","72.232","11.6","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"JORGE  NUÑEZ PENA","2","2","11","ROOKIE","4","4","5.477","","5.477","5.477","8","583.615","5","71.579","72.926","71.554","11.6","0","ESCUDERIA A.FERROL","EOS"
"IZARO GARCIA ENRIQUEZ","3","3","8","ROOKIE","2","2","6.771","","12.248","12.248","8","590.386","6","72.575","71.926","70.733","11.6","0","MERINDADES COMPETICION","GOLDKART"
"BRANDON  ALONSO  ALVAREZ","4","4","14","ROOKIE","15","15","0.225","","12.473","12.473","8","590.611","4","71.143","73.373","70.706","11.6","0","ESCUDERIA DAKAR","TONYKART"
"CRISTIAN ARDINES GONZALEZ","5","5","15","ROOKIE","6","6","0.254","","12.727","12.727","8","590.865","8","71.848","72.653","70.676","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"DARIO VELEZ CALVO","6","6","16","ROOKIE","1","1","0.038","","12.765","12.765","8","590.903","6","72.621","71.88","70.671","11.6","0","ESCUDERIA DAKAR","EOS"
"DANIEL LOPEZ GOMEZ","7","7","5","ROOKIE","5","5","1.995","","14.760","14.76","8","592.898","2","72.675","71.827","70.434","11.6","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"ENZO FIGUEIREDO GONZALEZ","8","8","4","ROOKIE","7","7","5.172","","19.932","19.932","8","598.07","8","71.332","73.179","69.825","11.6","0","A FERRO SPORT","ALONSOKART"
"AROA  FERNANDEZ GONZALEZ","9","9","19","ROOKIE","10","10","1 Vuelta","","1 Vuelta","1 Lap","7","552.164","3","75.718","68.94","66.176","10.15","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS  FERNANDEZ LAGO","10","10","9","ROOKIE","13","13","36.523","","1 Vuelta","10.549","7","588.687","2","82.193","63.509","62.07","10.15","0","A FERRO SPORT","SEIJOKART"
"NICOLAS RIVAS SANCHEZ","11","11","24","ROOKIE","11","11","1.596","","1 Vuelta","12.145","7","590.283","3","80.032","65.224","61.903","10.15","0","ESCUDERIA DAKAR","ALONSOKART"
"ANDY FERNANDEZ RUIZ","12","12","21","ROOKIE","12","12","0.075","","1 Vuelta","12.22","7","590.358","2","82.258","63.459","61.895","10.15","0","ESCUDERIA DAKAR","LENZOKART"
"YERAY DIZ LOPEZ","13","13","17","ROOKIE","9","9","0.541","","1 Vuelta","12.761","7","590.899","6","76.313","68.403","61.838","10.15","0","MERINDADES COMPETICION","MAC MINARELLI"
"IAGO  RODRIGUEZ GONZALEZ","14","14","18","ROOKIE","14","14","1 Vuelta","","2 Vueltas","2 Laps","6","552.626","3","87.094","59.935","56.675","8.7","0","A FERRO SPORT","FAKART"
"LUCA RODRIGUEZ MERAYO","15","15","12","ROOKIE","8","8","1 Vuelta","","3 Vueltas","3 Laps","5","369.859","5","72.359","72.14","70.567","7.25","0","BOXESCARS COMPETICION","SEIJOKART"
