"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742050","OFICIALES LIBRES ","Practice","2022-10-16 07:15:00 UTC","2022-10-16 07:25:06 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","18","","","","","0","7","596.457","5","57.383","90.968","61.262","10.15","0","MARANELLO KART SRL","MARANELLO"
"IORITZ ZALLOETXEBARRIA","2","1","473","KZ","7","4","0.310","","0.310","0","10","640.469","6","57.693","90.479","81.503","14.5","0","ZAMUDIO RACING","BIREL ART"
"LINO COLLADO CASTAÑEDA","3","2","402","KZ","15","6","0.229","","0.539","1 Lap","9","617.92","9","57.922","90.121","76.029","13.049999999999999","0","ESCUDERIA DAKAR","CRG"
"YERAY GONZALEZ FERNANDEZ","4","3","410","KZ","2","2","0.253","","0.792","2 Laps","8","524.652","6","58.175","89.729","79.596","11.6","0","SEIJOKART","SEIJOKART"
"CHRISTIAN  DOMINGUEZ SENDON","5","4","405","KZ","1","1","0.215","","1.007","0.508","10","640.977","7","58.39","89.399","81.438","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"JORGE SUAREZ GONZALEZ","6","2","406","KZ2","20","","0.385","","1.392","3.942","6","600.399","5","58.775","88.813","52.165","8.7","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","7","3","417","KZ2","4","2","0.091","","1.483","-1 Laps","8","534.648","6","58.866","88.676","78.107","11.6","0","ESCUDERIA SURCO","LENZOKART"
"NACHO TUÑON GARCIA","8","5","427","KZ","14","5","0.027","","1.510","3 Laps","7","490.922","6","58.893","88.635","74.431","10.15","0","DPK RACING","ALONSOKART"
"MIGUEL  PEIRO LUZARRAGA","9","6","432","KZ","19","","0.100","","1.610","3 Laps","7","621.24","5","58.993","88.485","58.818","10.15","0","ESCUDERIA DAKAR","LENZOKART"
"CESAR  ALVAREZ GARCIA","10","4","421","KZ2","17","","0.107","","1.717","54.404","8","650.861","7","59.1","88.325","64.161","11.6","0","ESCUDERIA DAKAR"
"DANIEL MONTOUTO ADRADOS","11","7","409","KZ","21","","0.117","","1.834","8 Laps","2","633.854","2","59.217","88.15","16.471","2.9","0","SEIJOKART","SEIJOKART"
"DIEGO GONZALEZ SOTO","12","5","419","KZ2","13","9","0.396","","2.230","1 Lap","6","438.883","6","59.613","87.565","71.363","8.7","0","A FERRO SPORT","CRG"
"BRAIS PEREZ GIRALDEZ","13","6","430","KZ2","9","5","0.117","","2.347","-1 Laps","8","551.421","6","59.73","87.393","75.732","11.6","0","ESCUDERIA DAKAR","CRG"
"JUAN CARLOS CANO VALLEJO","14","7","456","KZ2","10","6","0.077","","2.424","0 Laps","7","493.123","7","59.807","87.281","74.099","10.15","0","JUAN CARLOS CANO","CRG"
"PEDRO OLIVEIRA","15","8","450","KZ2","12","8","0.054","","2.478","47.775","9","644.232","4","59.861","87.202","72.924","13.049999999999999","0","PEDRO DANIEL CARVALHO","EXPRIT"
"XABIER AMEZAGA VELAR","16","9","415","KZ2","5","3","0.007","","2.485","11.734","9","608.191","7","59.868","87.192","77.245","13.049999999999999","0","ESCUDERIA DAKAR","SEIJOKART"
"ENDIKA SIMON FERNANDEZ","17","8","428","KZ","6","3","0.695","","3.180","3 Laps","7","489.378","7","60.563","86.191","74.666","10.15","0","ATK MOTORSPORT","BIREL ART"
"XOSÉ MONTOUTO FERNANDEZ","18","10","447","KZ2","3","1","0.006","","3.186","0 Laps","7","490.385","7","60.569","86.183","74.513","10.15","0","ESCUDERIA DAKAR","EKR"
"FERNANDO SILVA BLANCO","19","11","495","KZ2","16","10","0.877","","4.063","47.028","9","643.485","5","61.446","84.953","73.009","13.049999999999999","0","ARES RACING","SODIKART"
"ALBERTO FERNANDEZ CASAL","20","12","426","KZ2","8","4","0.271","","4.334","1 Lap","6","445.052","6","61.717","84.58","70.374","8.7","0","ESCUDERIA SURCO","SODIKART"
"JOAO SANTOS","21","13","431","KZ2","11","7","11.804","","16.138","6 Laps","1","130.508","1","73.521","71.0","39.998","1.45","0","ESCUDERIA DAKAR","PAROLIN"
