"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742062","ENTRENAMIENTOS COLECTIVOS 4","Practice","2022-10-15 14:15:00 UTC","2022-10-15 14:29:37 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","15","3","","","","0","10","714.017","6","63.944","81.634","73.108","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","1","1","0.237","","0.237","31.868","11","745.885","10","64.181","81.332","76.982","15.95","0","DPK RACING","ALONSOKART"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","7","2","0.453","","0.690","36.902","11","750.919","9","64.634","80.762","76.466","15.95","0","ATK MOTORSPORT","BIREL ART"
"RAFAEL SIMON VARELA","4","1","107","MINI NOVEL","2","1","0.026","","0.716","0","11","748.524","9","64.66","80.73","76.711","15.95","0","AS PONTES MOTORSPORT","TONYKART"
"MARTIN DEL POZO CORO","5","2","127","MINI NOVEL","5","4","0.167","","0.883","2.305","11","750.829","9","64.827","80.522","76.475","15.95","0","SEIJOKART","SEIJOKART"
"ANGEL GARCIA MARTINEZ","6","3","122","MINI NOVEL","3","2","0.062","","0.945","4.822","11","753.346","5","64.889","80.445","76.22","15.95","0","SQUADRA RACING","TONYKART"
"ALBA CUEVA GARCIA","7","4","110","MINI NOVEL","16","13","0.227","","1.172","1 Lap","10","726.555","10","65.116","80.165","71.846","14.5","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARKEL ROMAN AZKUNA","8","5","115","MINI NOVEL","8","6","0.127","","1.299","9.362","11","757.886","7","65.243","80.009","75.763","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"JUAN ALAMEDA GARCIA","9","6","124","MINI NOVEL","4","3","0.640","","1.939","14.884","11","763.408","8","65.883","79.231","75.215","15.95","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"JULEN CRUZ GARCIA","10","7","119","MINI NOVEL","6","5","0.133","","2.072","19.06","11","767.584","5","66.016","79.072","74.806","15.95","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALVARO MAYOR SUAREZ","11","8","130","MINI NOVEL","9","7","0.056","","2.128","19.234","11","767.758","8","66.072","79.005","74.789","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","12","9","105","MINI NOVEL","17","14","0.281","","2.409","1 Lap","10","747.699","9","66.353","78.67","69.814","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"ENOL PONTE GONZALEZ","13","10","135","MINI NOVEL","10","8","1.101","","3.510","8 Laps","3","442.49","1","67.454","77.386","35.391","4.35","0","DPK RACING","ALONSOKART"
"ALAIN ALONSO RODRIGUEZ","14","11","120","MINI NOVEL","14","12","0.202","","3.712","1 Lap","10","736.82","8","67.656","77.155","70.845","14.5","0","ZAMUDIO RACING","BIREL ART"
"NOA GARCIA FERNANDEZ","15","12","123","MINI NOVEL","11","9","0.085","","3.797","1 Lap","10","721.643","2","67.741","77.058","72.335","14.5","0","CAAS","TONYKART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","12","10","1.333","","5.130","6 Laps","5","455.013","5","69.074","75.571","57.361","7.25","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","13","11","1.653","","6.783","23.754","10","772.278","9","70.727","73.805","67.592","14.5","0","MIGUEL DE LA PUENTE","BIREL"
