"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742073","ENTRENAMIENTOS COLECTIVOS 1","Practice","2022-10-15 08:15:00 UTC","2022-10-15 08:28:58 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JAVIER CONEJERO GINES","1","1","207","JUNIOR","5","4","","","","0","11","736.562","9","60.17","86.754","77.957","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"LUIS QUINTANA","2","1","229","SABADO","2","1","0.150","","0.150","0","11","721.792","11","60.32","86.538","79.552","15.95","0","ESCUDERIA DAKAR","KART REPUBLIC"
"ALEXANDRE MARIÑO ESTEVEZ","3","2","209","JUNIOR","11","10","0.165","","0.315","4 Laps","7","491.926","6","60.485","86.302","74.279","10.15","0","ESCUDERIA DAKAR","PRAGA"
"BRAIS GARCIA GARCIA","4","3","208","JUNIOR","12","11","0.008","","0.323","0 Laps","11","731.592","9","60.493","86.291","78.486","15.95","0","SQUADRA RACING","TONYKART"
"AIMAR SANCHO BARAÑANO","5","4","211","JUNIOR","6","5","0.310","","0.633","0 Laps","11","721.149","8","60.803","85.851","79.623","15.95","0","ESCUDERIA DAKAR","BIREL ART"
"NIKO FINCIAS MINTIGUIA","6","5","205","JUNIOR","4","3","0.182","","0.815","2 Laps","9","728.031","8","60.985","85.595","64.53","13.049999999999999","0","ESCUDERIA DAKAR","TONYKART"
"NEL  ALVAREZ LANA","7","6","224","JUNIOR","7","6","0.042","","0.857","0 Laps","11","728.316","10","61.027","85.536","78.839","15.95","0","DPK RACING","ALONSOKART"
"SAUL VAZ DACOSTA","8","7","214","JUNIOR","13","12","0.044","","0.901","4.643","11","741.205","11","61.071","85.474","77.468","15.95","0","SEIJOKART","SEIJOKART"
"MATEO GARCIA GUERRA","9","8","218","JUNIOR","9","8","0.194","","1.095","4 Laps","7","480.275","6","61.265","85.204","76.081","10.15","0","ATK MOTORSPORT","BIREL ART"
"NICO RODRIGUEZ VAZQUEZ","10","9","217","JUNIOR","3","2","0.027","","1.122","1 Lap","10","662.636","8","61.292","85.166","78.776","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"PEDRO PARDO SANCHEZ","11","10","204","JUNIOR","10","9","0.331","","1.453","5 Laps","6","428.996","6","61.623","84.709","73.008","8.7","0","ESCUDERIA DAKAR","BIREL ART"
"MAURO MESONERO ROMANOS","12","11","219","JUNIOR","8","7","0.184","","1.637","10.176","11","746.738","9","61.807","84.456","76.894","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"TOMAS MORAL SAEZ","13","12","206","JUNIOR","14","","0.130","","1.767","27.091","9","763.653","7","61.937","84.279","61.52","13.049999999999999","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"DANIEL GARCIA FONTENLA","14","13","225","JUNIOR","1","1","0.416","","2.183","2.036","10","738.598","10","62.353","83.717","70.674","14.5","0","MERINDADES COMPETICION","MAC MINARELLI"
