"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742066","FINAL","Race","2022-10-16 12:05:00 UTC","2022-10-16 12:19:07 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ADRIAN FERNANDEZ GONZALEZ","1","1","104","MINI","3","3","","","","0","12","781.855","7","64.16","81.359","80.117","17.4","0","DPK RACING","ALONSOKART"
"DANIEL SABUGO VELASCO","2","2","114","MINI","1","1","0.506","","0.506","0.506","12","782.361","11","63.991","81.574","80.065","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","2","2","0.164","","0.670","0.67","12","782.525","8","64.453","80.989","80.049","17.4","0","ATK MOTORSPORT","BIREL ART"
"MARTIN DEL POZO CORO","4","1","127","MINI NOVEL","5","2","1.914","","2.584","0","12","784.439","9","64.6","80.805","79.853","17.4","0","SEIJOKART","SEIJOKART"
"ALBA CUEVA GARCIA","5","2","110","MINI NOVEL","4","1","2.348","","4.932","2.348","12","786.787","5","64.795","80.562","79.615","17.4","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARKEL ROMAN AZKUNA","6","3","115","MINI NOVEL","7","4","10.493","","15.425","12.841","12","797.28","5","64.86","80.481","78.567","17.4","0","ESCUDERIA DAKAR","LENZOKART"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI NOVEL","8","5","6.543","","21.968","19.384","12","803.823","11","65.21","80.049","77.928","17.4","0","SQUADRA RACING","TONYKART"
"ALVARO MAYOR SUAREZ","8","5","130","MINI NOVEL","13","10","1.081","","23.049","20.465","12","804.904","12","65.334","79.897","77.823","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","9","6","105","MINI NOVEL","10","7","0.959","","24.008","21.424","12","805.863","12","65.553","79.63","77.73","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"ENOL PONTE GONZALEZ","10","7","135","MINI NOVEL","12","9","2.676","","26.684","24.1","12","808.539","6","65.789","79.345","77.473","17.4","0","DPK RACING","ALONSOKART"
"JULEN CRUZ GARCIA","11","8","119","MINI NOVEL","14","11","0.569","","27.253","24.669","12","809.108","12","65.755","79.386","77.419","17.4","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALAIN ALONSO RODRIGUEZ","12","9","120","MINI NOVEL","15","12","10.182","","37.435","34.851","12","819.29","10","67.15","77.736","76.456","17.4","0","ZAMUDIO RACING","BIREL ART"
"ADRIAN CABO ALVAREZ","13","10","103","MINI NOVEL","16","13","9.815","","47.250","44.666","12","829.105","6","67.59","77.23","75.551","17.4","0","DANIEL CABO MARTINEZ","PAROLIN"
"RAFAEL SIMON VARELA","14","11","107","MINI NOVEL","6","3","5 Vueltas","","5 Vueltas","5 Laps","7","464.998","7","64.986","80.325","78.581","10.15","0","AS PONTES MOTORSPORT","TONYKART"
"MIGUEL  DE LA PUENTE MARTINEZ","15","12","180","MINI NOVEL","17","14","3 Vueltas","","8 Vueltas","8 Laps","4","321.006","3","71.562","72.944","65.046","5.8","0","MIGUEL DE LA PUENTE","BIREL"
"NOA GARCIA FERNANDEZ","16","13","123","MINI NOVEL","9","6","2 Vueltas","","10 Vueltas","10 Laps","2","139.979","2","67.64","77.173","74.583","2.9","0","CAAS","TONYKART"
"JUAN ALAMEDA GARCIA","17","14","124","MINI NOVEL","11","8","0.201","","10 Vueltas","10 Laps","2","140.18","2","66.834","78.104","74.476","2.9","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
