"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742067","ENTRENAMIENTOS COLECTIVOS 5","Practice","2022-10-15 15:30:00 UTC","2022-10-15 15:42:43 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","15","3","","","","0","11","768.949","7","63.92","81.665","74.673","15.95","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","8","2","0.198","","0.198","0 Laps","11","739.172","8","64.118","81.412","77.682","15.95","0","DPK RACING","ALONSOKART"
"ALBA CUEVA GARCIA","3","1","110","MINI NOVEL","9","7","0.322","","0.520","0","11","742.358","9","64.44","81.006","77.348","15.95","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARTIN DEL POZO CORO","4","2","127","MINI NOVEL","4","3","0.103","","0.623","0 Laps","11","740.345","9","64.543","80.876","77.558","15.95","0","SEIJOKART","SEIJOKART"
"RAFAEL SIMON VARELA","5","3","107","MINI NOVEL","3","2","0.031","","0.654","0.232","11","742.59","8","64.574","80.837","77.324","15.95","0","AS PONTES MOTORSPORT","TONYKART"
"ANDRES CARCEDO PLAZA","6","3","163","MINI","1","1","0.119","","0.773","0 Laps","11","739.482","8","64.693","80.689","77.649","15.95","0","ATK MOTORSPORT","BIREL ART"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI NOVEL","2","1","0.010","","0.783","0.617","11","742.975","5","64.703","80.676","77.284","15.95","0","SQUADRA RACING","TONYKART"
"MARKEL ROMAN AZKUNA","8","5","115","MINI NOVEL","5","4","0.348","","1.131","3.377","11","745.735","8","65.051","80.245","76.998","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"JUAN ALAMEDA GARCIA","9","6","124","MINI NOVEL","6","5","0.519","","1.650","10.511","11","752.869","5","65.57","79.61","76.268","15.95","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"JULEN CRUZ GARCIA","10","7","119","MINI NOVEL","12","10","0.016","","1.666","16.05","11","758.408","11","65.586","79.59","75.711","15.95","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALVARO MAYOR SUAREZ","11","8","130","MINI NOVEL","7","6","0.158","","1.824","16.734","11","759.092","9","65.744","79.399","75.643","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"ENOL PONTE GONZALEZ","12","9","135","MINI NOVEL","11","9","0.253","","2.077","18.677","11","761.035","6","65.997","79.095","75.45","15.95","0","DPK RACING","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","13","10","105","MINI NOVEL","10","8","0.425","","2.502","3 Laps","8","561.584","6","66.422","78.588","74.361","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"ADRIAN CABO ALVAREZ","14","11","103","MINI NOVEL","13","11","1.614","","4.116","3 Laps","8","719.509","5","68.036","76.724","58.04","11.6","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","15","12","180","MINI NOVEL","16","13","1.286","","5.402","9.681","9","752.039","6","69.322","75.301","62.47","13.049999999999999","0","MIGUEL DE LA PUENTE","BIREL"
"ALAIN ALONSO RODRIGUEZ","16","13","120","MINI NOVEL","14","12","1.761","","7.163","9 Laps","2","226.72","2","71.083","73.435","46.048","2.9","0","ZAMUDIO RACING","BIREL ART"
"NOA GARCIA FERNANDEZ","17","14","123","MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAAS","TONYKART"
