"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742052","ENTRENAMIENTOS COLECTIVOS 3","Practice","2022-10-15 10:41:00 UTC","2022-10-15 11:06:51 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"IORITZ ZALLOETXEBARRIA","1","1","414","SABADO","4","1","","","","0","10","619.352","7","57.452","90.858","84.282","14.5","0","ZAMUDIO RACING ELKARTEA","BIREL ART"
"JON TANKO YURREBASO","2","1","429","KZ2","1","1","0.104","","0.104","0","11","732.869","8","57.556","90.694","78.35","15.95","0","MARANELLO KART SRL","MARANELLO"
"YERAY GONZALEZ FERNANDEZ","3","1","410","KZ","11","6","0.371","","0.475","0","10","630.776","6","57.927","90.113","82.755","14.5","0","SEIJOKART","SEIJOKART"
"NACHO TUÑON GARCIA","4","2","427","KZ","12","7","0.064","","0.539","7.518","10","638.294","7","57.991","90.014","81.78","14.5","0","DPK RACING","ALONSOKART"
"LINO COLLADO CASTAÑEDA","5","3","402","KZ","3","2","0.243","","0.782","2 Laps","8","516.236","8","58.234","89.638","80.893","11.6","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","6","2","417","KZ2","15","7","0.397","","1.179","5 Laps","6","410.031","6","58.631","89.031","76.384","8.7","0","ESCUDERIA SURCO","LENZOKART"
"JORGE SUAREZ GONZALEZ","7","3","406","KZ2","20","11","0.218","","1.397","3 Laps","8","568.104","8","58.849","88.702","73.508","11.6","0","ESCUDERIA DAKAR","CRG"
"DIEGO GONZALEZ SOTO","8","4","419","KZ2","18","9","0.077","","1.474","2 Laps","9","596.513","8","58.926","88.586","78.758","13.049999999999999","0","A FERRO SPORT","CRG"
"BRAIS PEREZ GIRALDEZ","9","5","430","KZ2","13","5","0.302","","1.776","1 Lap","10","670.43","5","59.228","88.134","77.86","14.5","0","ESCUDERIA DAKAR","CRG"
"CESAR  ALVAREZ GARCIA","10","6","421","KZ2","19","10","0.036","","1.812","1.288","11","734.157","6","59.264","88.08","78.212","15.95","0","ESCUDERIA DAKAR"
"CHRISTIAN  DOMINGUEZ SENDON","11","4","405","KZ","2","1","0.011","","1.823","1:31.774","11","722.55","5","59.275","88.064","79.469","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"DANIEL MONTOUTO ADRADOS","12","5","409","KZ","8","5","0.018","","1.841","4 Laps","6","623.281","5","59.293","88.037","50.25","8.7","0","SEIJOKART","SEIJOKART"
"MIGUEL  PEIRO LUZARRAGA","13","6","432","KZ","5","3","0.139","","1.980","1:13.31","11","704.086","5","59.432","87.831","81.553","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"JOAO SANTOS","14","7","431","KZ2","7","2","0.275","","2.255","0 Laps","11","725.601","9","59.707","87.427","79.134","15.95","0","ESCUDERIA DAKAR","PAROLIN"
"JUAN CARLOS CANO VALLEJO","15","8","456","KZ2","9","3","0.020","","2.275","2.687","11","735.556","6","59.727","87.398","78.063","15.95","0","JUAN CARLOS CANO","CRG"
"ENDIKA SIMON FERNANDEZ","16","7","428","KZ","6","4","0.334","","2.609","2 Laps","8","530.353","5","60.061","86.912","78.74","11.6","0","ATK MOTORSPORT","BIREL ART"
"XABIER AMEZAGA VELAR","17","9","415","KZ2","10","4","0.005","","2.614","0 Laps","11","729.73","11","60.066","86.904","78.687","15.95","0","ESCUDERIA DAKAR","SEIJOKART"
"XOSÉ MONTOUTO FERNANDEZ","18","10","447","KZ2","14","6","0.727","","3.341","6 Laps","5","353.608","4","60.793","85.865","73.811","7.25","0","ESCUDERIA DAKAR","EKR"
"ALBERTO FERNANDEZ CASAL","19","11","426","KZ2","16","8","0.225","","3.566","18.247","11","751.116","8","61.018","85.549","76.446","15.95","0","ESCUDERIA SURCO","SODIKART"
"ISRAEL SANCHEZ","20","2","278","SABADO","17","2","3.868","","7.434","1:31.069","9","710.421","4","64.886","80.449","66.13","13.049999999999999","0","ESCUDERIA DAKAR","ROSSO CORSA"
"PEDRO OLIVEIRA","21","12","450","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEDRO DANIEL CARVALHO","EXPRIT"
"FERNANDO SILVA BLANCO","22","13","495","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARES RACING","SODIKART"
