"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742051","ENTRENAMIENTOS COLECTIVOS 2","Practice","2022-10-15 09:13:00 UTC","2022-10-15 09:33:37 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","10","4","","","","0","10","723.06","9","56.868","91.792","72.193","14.5","0","MARANELLO KART SRL","MARANELLO"
"IORITZ ZALLOETXEBARRIA","2","1","414","SABADO","4","1","0.651","","0.651","0","11","739.122","10","57.519","90.753","77.687","15.95","0","ZAMUDIO RACING ELKARTEA","BIREL ART"
"LINO COLLADO CASTAÑEDA","3","1","402","KZ","5","4","0.349","","1.000","0","11","704.622","5","57.868","90.205","81.491","15.95","0","ESCUDERIA DAKAR","CRG"
"YERAY GONZALEZ FERNANDEZ","4","2","410","KZ","16","7","0.236","","1.236","46.007","11","750.629","10","58.104","89.839","76.496","15.95","0","SEIJOKART","SEIJOKART"
"NACHO TUÑON GARCIA","5","3","427","KZ","3","3","0.513","","1.749","0 Laps","11","702.208","7","58.617","89.053","81.771","15.95","0","DPK RACING","ALONSOKART"
"CHRISTIAN  DOMINGUEZ SENDON","6","4","405","KZ","14","6","0.157","","1.906","28.299","11","732.921","8","58.774","88.815","78.344","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"MIGUEL  PEIRO LUZARRAGA","7","5","432","KZ","1","1","0.363","","2.269","0 Laps","11","701.394","8","59.137","88.27","81.866","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"DIEGO GONZALEZ SOTO","8","2","419","KZ2","18","9","0.076","","2.345","18.356","11","741.416","8","59.213","88.156","77.446","15.95","0","A FERRO SPORT","CRG"
"BRAIS PEREZ GIRALDEZ","9","3","430","KZ2","12","6","0.115","","2.460","10.692","11","733.752","10","59.328","87.985","78.255","15.95","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","10","4","417","KZ2","11","5","0.178","","2.638","2 Laps","8","557.321","8","59.506","87.722","74.93","11.6","0","ESCUDERIA SURCO","LENZOKART"
"ENDIKA SIMON FERNANDEZ","11","6","428","KZ","2","2","0.031","","2.669","1 Lap","10","648.403","4","59.537","87.677","80.505","14.5","0","ATK MOTORSPORT","BIREL ART"
"JOAO SANTOS","12","5","431","KZ2","13","7","0.112","","2.781","27.97","11","751.03","8","59.649","87.512","76.455","15.95","0","ESCUDERIA DAKAR","PAROLIN"
"DANIEL MONTOUTO ADRADOS","13","7","409","KZ","8","5","0.420","","3.201","41.957","6","746.579","6","60.069","86.9","41.951","8.7","0","SEIJOKART","SEIJOKART"
"XABIER AMEZAGA VELAR","14","6","415","KZ2","6","1","0.042","","3.243","-1 Laps","11","715.052","9","60.111","86.839","80.302","15.95","0","ESCUDERIA DAKAR","SEIJOKART"
"JUAN CARLOS CANO VALLEJO","15","7","456","KZ2","17","8","0.285","","3.528","0 Laps","10","699.449","10","60.396","86.43","74.63","14.5","0","JUAN CARLOS CANO","CRG"
"XOSÉ MONTOUTO FERNANDEZ","16","8","447","KZ2","9","3","0.307","","3.835","6 Laps","4","309.055","3","60.703","85.992","67.561","5.8","0","ESCUDERIA DAKAR","EKR"
"CESAR  ALVAREZ GARCIA","17","9","421","KZ2","19","10","1.289","","5.124","3 Laps","7","549.66","5","61.992","84.204","66.477","10.15","0","ESCUDERIA DAKAR"
"PEDRO OLIVEIRA","18","10","450","KZ2","7","2","0.272","","5.396","3 Laps","7","506.606","5","62.264","83.837","72.127","10.15","0","PEDRO DANIEL CARVALHO","EXPRIT"
"ISRAEL SANCHEZ","19","2","278","SABADO","15","2","3.304","","8.700","13.531","10","752.653","10","65.568","79.612","69.355","14.5","0","ESCUDERIA DAKAR","ROSSO CORSA"
"JORGE SUAREZ GONZALEZ","20","11","406","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG"
"ALBERTO FERNANDEZ CASAL","21","12","426","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","SODIKART"
"FERNANDO SILVA BLANCO","22","13","495","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARES RACING","SODIKART"
