"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742054","OFICIALES CRONOMETRADOS","Qualifying","2022-10-16 08:15:00 UTC","2022-10-16 08:39:06 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","20","","","","","0","6","577.047","4","57.078","91.454","54.276","8.7","0","MARANELLO KART SRL","MARANELLO"
"IORITZ ZALLOETXEBARRIA","2","1","473","KZ","21","","0.115","","0.115","0","7","635.866","4","57.193","91.27","57.465","10.15","0","ZAMUDIO RACING","BIREL ART"
"LINO COLLADO CASTAÑEDA","3","2","402","KZ","17","5","0.414","","0.529","3 Laps","4","357.653","4","57.607","90.614","58.381","5.8","0","ESCUDERIA DAKAR","CRG"
"YERAY GONZALEZ FERNANDEZ","4","3","410","KZ","18","6","0.102","","0.631","4.518","9","640.384","5","57.709","90.454","73.362","13.049999999999999","0","SEIJOKART","SEIJOKART"
"NACHO TUÑON GARCIA","5","4","427","KZ","19","7","0.283","","0.914","17.335","9","653.201","8","57.992","90.012","71.923","13.049999999999999","0","DPK RACING","ALONSOKART"
"CHRISTIAN  DOMINGUEZ SENDON","6","5","405","KZ","4","3","0.185","","1.099","11.693","10","647.559","3","58.177","89.726","80.61","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"JORGE SUAREZ GONZALEZ","7","2","406","KZ2","16","12","0.370","","1.469","-2 Laps","8","573.831","5","58.547","89.159","72.774","11.6","0","ESCUDERIA DAKAR","CRG"
"DANIEL MONTOUTO ADRADOS","8","6","409","KZ","2","1","0.046","","1.515","16.939","10","652.805","5","58.593","89.089","79.963","14.5","0","SEIJOKART","SEIJOKART"
"MIGUEL  PEIRO LUZARRAGA","9","7","432","KZ","5","4","0.044","","1.559","21.485","10","657.351","7","58.637","89.022","79.41","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"GUILLERMO CARRERA GONZALEZ","10","3","417","KZ2","6","2","0.084","","1.643","24.465","9","601.512","6","58.721","88.895","78.103","13.049999999999999","0","ESCUDERIA SURCO","LENZOKART"
"CESAR  ALVAREZ GARCIA","11","4","421","KZ2","14","10","0.022","","1.665","47.51","9","624.557","5","58.743","88.862","75.221","13.049999999999999","0","ESCUDERIA DAKAR"
"DIEGO GONZALEZ SOTO","12","5","419","KZ2","10","6","0.095","","1.760","34.934","9","611.981","8","58.838","88.718","76.767","13.049999999999999","0","A FERRO SPORT","CRG"
"JOAO SANTOS","13","6","431","KZ2","9","5","0.314","","2.074","29.634","9","606.681","6","59.152","88.247","77.438","13.049999999999999","0","ESCUDERIA DAKAR","PAROLIN"
"XABIER AMEZAGA VELAR","14","7","415","KZ2","1","1","0.003","","2.077","1:02.71","10","639.757","7","59.155","88.243","81.593","14.5","0","ESCUDERIA DAKAR","SEIJOKART"
"FERNANDO SILVA BLANCO","15","8","495","KZ2","15","11","0.156","","2.233","49.78","9","626.827","9","59.311","88.011","74.949","13.049999999999999","0","ARES RACING","SODIKART"
"ENDIKA SIMON FERNANDEZ","16","8","428","KZ","3","2","0.039","","2.272","25.049","10","660.915","8","59.35","87.953","78.981","14.5","0","ATK MOTORSPORT","BIREL ART"
"JUAN CARLOS CANO VALLEJO","17","9","456","KZ2","13","9","0.016","","2.288","-1 Laps","7","497.487","5","59.366","87.929","73.449","10.15","0","JUAN CARLOS CANO","CRG"
"BRAIS PEREZ GIRALDEZ","18","10","430","KZ2","8","4","0.019","","2.307","35.502","9","612.549","6","59.385","87.901","76.696","13.049999999999999","0","ESCUDERIA DAKAR","CRG"
"PEDRO OLIVEIRA","19","11","450","KZ2","12","8","0.549","","2.856","52.674","9","629.721","4","59.934","87.096","74.604","13.049999999999999","0","PEDRO DANIEL CARVALHO","EXPRIT"
"XOSÉ MONTOUTO FERNANDEZ","20","12","447","KZ2","11","7","0.149","","3.005","-2 Laps","8","571.113","7","60.083","86.88","73.12","11.6","0","ESCUDERIA DAKAR","EKR"
"ALBERTO FERNANDEZ CASAL","21","13","426","KZ2","7","3","0.247","","3.252","-2 Laps","8","547.367","5","60.33","86.524","76.293","11.6","0","ESCUDERIA SURCO","SODIKART"
