"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742057","FINAL","Race","2022-10-16 10:45:00 UTC","2022-10-16 11:00:33 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","19","13","","","","0","15","883.398","12","57.703","90.463","88.635","20.3","0","MARANELLO KART SRL","MARANELLO"
"YERAY GONZALEZ FERNANDEZ","2","1","410","KZ","1","1","2.632","","2.632","0","15","886.03","9","58.311","89.52","88.372","21.75","0","SEIJOKART","SEIJOKART"
"IORITZ ZALLOETXEBARRIA","3","2","473","KZ","2","2","0.842","","3.474","0.842","15","886.872","7","58.416","89.359","88.288","21.75","0","ZAMUDIO RACING","BIREL ART"
"LINO COLLADO CASTAÑEDA","4","3","402","KZ","19","","0.657","","4.131","1.499","15","887.529","11","58.446","89.313","88.222","20.3","0","ESCUDERIA DAKAR","CRG"
"NACHO TUÑON GARCIA","5","4","427","KZ","4","4","0.266","","4.397","1.765","15","887.795","11","58.348","89.463","88.196","21.75","0","DPK RACING","ALONSOKART"
"CHRISTIAN  DOMINGUEZ SENDON","6","5","405","KZ","3","3","7.023","","11.420","8.788","15","894.818","11","59.052","88.397","87.504","21.75","0","ESCUDERIA DAKAR","ALONSOKART"
"DANIEL MONTOUTO ADRADOS","7","6","409","KZ","5","5","5.389","","16.809","14.177","15","900.207","13","59.255","88.094","86.98","21.75","0","SEIJOKART","SEIJOKART"
"JORGE SUAREZ GONZALEZ","8","2","406","KZ2","6","1","0.237","","17.046","17.046","15","900.444","13","59.342","87.965","86.957","21.75","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","9","3","417","KZ2","7","2","0.373","","17.419","17.419","15","900.817","7","59.271","88.07","86.921","21.75","0","ESCUDERIA SURCO","LENZOKART"
"JOAO SANTOS","10","4","431","KZ2","13","8","5.417","","22.836","22.836","15","906.234","12","59.39","87.894","86.402","21.75","0","ESCUDERIA DAKAR","PAROLIN"
"XABIER AMEZAGA VELAR","11","5","415","KZ2","9","4","0.940","","23.776","23.776","15","907.174","12","59.568","87.631","86.312","21.75","0","ESCUDERIA DAKAR","SEIJOKART"
"FERNANDO SILVA BLANCO","12","6","495","KZ2","11","6","0.929","","24.705","24.705","15","908.103","15","59.443","87.815","86.224","21.75","0","ARES RACING","SODIKART"
"DIEGO GONZALEZ SOTO","13","7","419","KZ2","8","3","5.459","","30.164","30.164","15","913.562","13","59.075","88.362","85.708","21.75","0","A FERRO SPORT","CRG"
"PEDRO OLIVEIRA","14","8","450","KZ2","15","10","4.636","","34.800","34.8","15","918.198","13","59.775","87.327","85.276","21.75","0","PEDRO DANIEL CARVALHO","EXPRIT"
"BRAIS PEREZ GIRALDEZ","15","9","430","KZ2","16","11","2.291","","37.091","37.091","15","920.489","13","59.418","87.852","85.063","21.75","0","ESCUDERIA DAKAR","CRG"
"ALBERTO FERNANDEZ CASAL","16","10","426","KZ2","17","12","3.514","","40.605","40.605","15","924.003","15","60.294","86.576","84.74","21.75","0","ESCUDERIA SURCO","SODIKART"
"JUAN CARLOS CANO VALLEJO","17","11","456","KZ2","14","9","2.978","","43.583","43.583","15","926.981","14","59.947","87.077","84.468","21.75","0","JUAN CARLOS CANO","CRG"
"ENDIKA SIMON FERNANDEZ","18","7","428","KZ","18","6","2.642","","46.225","43.593","15","929.623","14","60.332","86.521","84.228","21.75","0","ATK MOTORSPORT","BIREL ART"
"XOSÉ MONTOUTO FERNANDEZ","19","12","447","KZ2","12","7","5 Vueltas","","5 Vueltas","5 Laps","10","615.121","7","60.104","86.849","84.861","14.5","0","ESCUDERIA DAKAR","EKR"
"MIGUEL  PEIRO LUZARRAGA","20","8","432","KZ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","LENZOKART"
"CESAR  ALVAREZ GARCIA","21","13","421","KZ2","10","5","","","EX","7 Laps","8","484.072","4","59.217","88.15","86.268","11.6","0","ESCUDERIA DAKAR"
