"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742082","ENTRENAMIENTOS COLECTIVOS 1","Practice","2022-10-15 08:45:00 UTC","2022-10-15 08:57:01 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DARIO VELEZ CALVO","1","1","16","ROOKIE","13","13","","","","0","9","743.426","7","71.265","73.248","63.194","13.049999999999999","0","ESCUDERIA DAKAR","EOS"
"IZARO GARCIA ENRIQUEZ","2","2","8","ROOKIE","14","","0.088","","0.088","0.229","8","743.655","6","71.353","73.157","56.155","11.6","0","MERINDADES COMPETICION","GOLDKART"
"ENZO FIGUEIREDO GONZALEZ","3","3","4","ROOKIE","5","5","0.112","","0.200","16.056","10","759.482","4","71.465","73.043","68.731","14.5","0","A FERRO SPORT","ALONSOKART"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","3","3","0.149","","0.349","16.504","10","759.93","9","71.614","72.891","68.691","14.5","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"ALAN CARDONA MAZO","5","5","23","ROOKIE","4","4","0.002","","0.351","0 Laps","9","728.506","3","71.616","72.889","64.488","13.049999999999999","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"CRISTIAN ARDINES GONZALEZ","6","6","15","ROOKIE","1","1","0.191","","0.542","4 Laps","5","386.72","5","71.807","72.695","67.491","7.25","0","MERINDADES COMPETICION","MAC MINARELLI"
"BRANDON  ALONSO  ALVAREZ","7","7","14","ROOKIE","2","2","0.976","","1.518","2 Laps","7","551.611","1","72.783","71.72","66.242","10.15","0","ESCUDERIA DAKAR","TONYKART"
"LUCA RODRIGUEZ MERAYO","8","8","12","ROOKIE","8","8","0.133","","1.651","42.453","10","785.879","4","72.916","71.589","66.422","14.5","0","BOXESCARS COMPETICION","SEIJOKART"
"AROA  FERNANDEZ GONZALEZ","9","9","19","ROOKIE","6","6","5.325","","6.976","15.919","8","759.345","6","78.241","66.717","54.995","11.6","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS  FERNANDEZ LAGO","10","10","9","ROOKIE","7","7","0.194","","7.170","55.371","9","798.797","6","78.435","66.552","58.813","13.049999999999999","0","A FERRO SPORT","SEIJOKART"
"NICOLAS RIVAS SANCHEZ","11","11","24","ROOKIE","11","11","1.982","","9.152","15.476","8","758.902","2","80.417","64.912","55.027","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"ANDY FERNANDEZ RUIZ","12","12","21","ROOKIE","10","10","1.551","","10.703","6 Laps","3","314.904","3","81.968","63.683","49.729","4.35","0","ESCUDERIA DAKAR","LENZOKART"
"IAGO  RODRIGUEZ GONZALEZ","13","13","18","ROOKIE","9","9","4.224","","14.927","11.466","8","754.892","3","86.192","60.562","55.319","11.6","0","A FERRO SPORT","FAKART"
"YERAY DIZ LOPEZ","14","14","17","ROOKIE","12","12","2.597","","17.524","8 Laps","1","169.244","1","88.789","58.791","30.843","1.45","0","MERINDADES COMPETICION","MAC MINARELLI"
"JORGE  NUÑEZ PENA","15","15","11","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA A.FERROL","EOS"
