"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742061","ENTRENAMIENTOS COLECTIVOS 3","Practice","2022-10-15 11:54:00 UTC","2022-10-15 12:22:40 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","17","3","","","","0","9","652.298","6","63.915","81.671","72.022","13.049999999999999","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","1","1","0.118","","0.118","1:27.545","11","739.843","11","64.033","81.52","77.611","15.95","0","DPK RACING","ALONSOKART"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","7","2","0.026","","0.144","1:34.235","11","746.533","7","64.059","81.487","76.916","15.95","0","ATK MOTORSPORT","BIREL ART"
"ALBA CUEVA GARCIA","4","1","110","MINI NOVEL","13","11","0.071","","0.215","0","10","716.965","9","64.13","81.397","72.807","14.5","0","LANGREO MOTOR CLUB","ALONSOKART"
"RAFAEL SIMON VARELA","5","2","107","MINI NOVEL","3","2","0.557","","0.772","29.311","11","746.276","9","64.687","80.696","76.942","15.95","0","AS PONTES MOTORSPORT","TONYKART"
"MARTIN DEL POZO CORO","6","3","127","MINI NOVEL","4","3","0.110","","0.882","28.97","11","745.935","7","64.797","80.559","76.977","15.95","0","SEIJOKART","SEIJOKART"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI NOVEL","2","1","0.057","","0.939","35.045","11","752.01","7","64.854","80.488","76.355","15.95","0","SQUADRA RACING","TONYKART"
"MARKEL ROMAN AZKUNA","8","5","115","MINI NOVEL","15","13","0.132","","1.071","6.595","10","723.56","7","64.986","80.325","72.143","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"JULEN CRUZ GARCIA","9","6","119","MINI NOVEL","5","4","0.529","","1.600","49.37","11","766.335","5","65.515","79.676","74.928","15.95","0","MERINDADES COMPETICION","MAC MINARELLI"
"ENOL PONTE GONZALEZ","10","7","135","MINI NOVEL","6","5","0.172","","1.772","48.62","11","765.585","9","65.687","79.468","75.001","15.95","0","DPK RACING","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","11","8","105","MINI NOVEL","16","14","0.489","","2.261","18.009","10","734.974","2","66.176","78.881","71.023","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"JUAN ALAMEDA GARCIA","12","9","124","MINI NOVEL","14","12","0.066","","2.327","17.895","10","734.86","7","66.242","78.802","71.034","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NOA GARCIA FERNANDEZ","13","10","123","MINI NOVEL","10","8","0.615","","2.942","0 Laps","10","716.455","7","66.857","78.077","72.859","14.5","0","CAAS","TONYKART"
"ALVARO MAYOR SUAREZ","14","11","130","MINI NOVEL","11","9","0.422","","3.364","27.629","8","744.594","4","67.279","77.587","56.084","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"ALAIN ALONSO RODRIGUEZ","15","12","120","MINI NOVEL","9","7","0.805","","4.169","1 Lap","9","662.023","6","68.084","76.67","70.964","13.049999999999999","0","ZAMUDIO RACING","BIREL ART"
"MIGUEL  DE LA PUENTE MARTINEZ","16","13","180","MINI NOVEL","8","6","3.412","","7.581","1 Lap","9","696.008","8","71.496","73.011","67.499","13.049999999999999","0","MIGUEL DE LA PUENTE","BIREL"
"ADRIAN CABO ALVAREZ","17","14","103","MINI NOVEL","12","10","0.808","","8.389","8 Laps","2","193.81","2","72.304","72.195","53.867","2.9","0","DANIEL CABO MARTINEZ","PAROLIN"
