"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742064","ENTRENAMIENTOS COLECTIVOS 1","Practice","2022-10-15 08:30:00 UTC","2022-10-15 08:42:47 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","11","742.161","7","64.517","80.909","77.369","15.95","0","ATK MOTORSPORT","BIREL ART"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","2","2","0.122","","0.122","2.112","11","744.273","4","64.639","80.756","77.149","15.95","0","DPK RACING","ALONSOKART"
"ANGEL GARCIA MARTINEZ","3","1","122","MINI NOVEL","11","9","0.191","","0.313","0","10","709.258","10","64.83","80.518","73.598","14.5","0","SQUADRA RACING","TONYKART"
"DANIEL SABUGO VELASCO","4","3","114","MINI","14","3","0.161","","0.474","1 Lap","10","718.908","8","64.991","80.319","72.61","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ALBA CUEVA GARCIA","5","2","110","MINI NOVEL","12","10","0.028","","0.502","0 Laps","10","707.037","7","65.019","80.284","73.829","14.5","0","LANGREO MOTOR CLUB","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","6","3","105","MINI NOVEL","6","4","0.300","","0.802","0 Laps","10","702.448","10","65.319","79.915","74.312","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"MARTIN DEL POZO CORO","7","4","127","MINI NOVEL","7","5","0.358","","1.160","1 Lap","9","630.162","8","65.677","79.48","74.552","13.049999999999999","0","SEIJOKART","SEIJOKART"
"RAFAEL SIMON VARELA","8","5","107","MINI NOVEL","3","1","0.015","","1.175","53.058","11","762.316","11","65.692","79.462","75.323","15.95","0","AS PONTES MOTORSPORT","TONYKART"
"MARKEL ROMAN AZKUNA","9","6","115","MINI NOVEL","8","6","0.582","","1.757","0 Laps","10","708.888","8","66.274","78.764","73.636","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"ENOL PONTE GONZALEZ","10","7","135","MINI NOVEL","5","3","0.287","","2.044","1 Lap","9","641.063","8","66.561","78.424","73.285","13.049999999999999","0","DPK RACING","ALONSOKART"
"JUAN ALAMEDA GARCIA","11","8","124","MINI NOVEL","9","7","0.252","","2.296","12.47","10","721.728","5","66.813","78.129","72.326","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NOA GARCIA FERNANDEZ","12","9","123","MINI NOVEL","16","","0.621","","2.917","2 Laps","8","702.123","4","67.434","77.409","59.477","11.6","0","CAAS","TONYKART"
"JULEN CRUZ GARCIA","13","10","119","MINI NOVEL","15","","0.369","","3.286","19","8","728.258","4","67.803","76.988","57.342","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALVARO MAYOR SUAREZ","14","11","130","MINI NOVEL","4","2","0.065","","3.351","14.191","10","723.449","8","67.868","76.914","72.154","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"ALAIN ALONSO RODRIGUEZ","15","12","120","MINI NOVEL","13","11","0.867","","4.218","3 Laps","7","558.779","7","68.735","75.944","65.393","10.15","0","ZAMUDIO RACING","BIREL ART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","10","8","1.050","","5.268","1 Lap","9","688.685","8","69.785","74.801","68.217","13.049999999999999","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIGUEL DE LA PUENTE","BIREL"
