"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742053","ENTRENAMIENTOS COLECTIVOS 4","Practice","2022-10-15 13:30:00 UTC","2022-10-15 13:42:00 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"IORITZ ZALLOETXEBARRIA","1","1","414","SABADO","20","","","","","0","8","709.134","8","57.176","91.297","58.889","11.6","0","ZAMUDIO RACING ELKARTEA","BIREL ART"
"JON TANKO YURREBASO","2","1","429","KZ2","1","1","0.779","","0.779","0","9","701.678","7","57.955","90.07","66.954","13.049999999999999","0","MARANELLO KART SRL","MARANELLO"
"LINO COLLADO CASTAÑEDA","3","1","402","KZ","7","4","0.468","","1.247","0","11","703.348","9","58.423","89.348","81.638","15.95","0","ESCUDERIA DAKAR","CRG"
"NACHO TUÑON GARCIA","4","2","427","KZ","6","3","0.259","","1.506","0 Laps","11","703.186","8","58.682","88.954","81.657","15.95","0","DPK RACING","ALONSOKART"
"CHRISTIAN  DOMINGUEZ SENDON","5","3","405","KZ","12","6","0.281","","1.787","35.558","11","738.906","5","58.963","88.53","77.709","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"GUILLERMO CARRERA GONZALEZ","6","2","417","KZ2","4","2","0.093","","1.880","2 Laps","7","460.468","5","59.056","88.391","79.354","10.15","0","ESCUDERIA SURCO","LENZOKART"
"YERAY GONZALEZ FERNANDEZ","7","4","410","KZ","2","1","0.027","","1.907","5 Laps","6","443.477","3","59.083","88.35","70.624","8.7","0","SEIJOKART","SEIJOKART"
"DIEGO GONZALEZ SOTO","8","3","419","KZ2","11","6","0.209","","2.116","38.875","11","740.553","11","59.292","88.039","77.537","15.95","0","A FERRO SPORT","CRG"
"BRAIS PEREZ GIRALDEZ","9","4","430","KZ2","9","4","0.078","","2.194","1 Lap","8","541.16","8","59.37","87.923","77.168","11.6","0","ESCUDERIA DAKAR","CRG"
"MIGUEL  PEIRO LUZARRAGA","10","5","432","KZ","8","5","0.050","","2.244","32.269","11","735.617","7","59.42","87.849","78.057","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"JORGE SUAREZ GONZALEZ","11","5","406","KZ2","19","","0.087","","2.331","1 Lap","8","633.108","6","59.507","87.721","65.96","11.6","0","ESCUDERIA DAKAR","CRG"
"CESAR  ALVAREZ GARCIA","12","6","421","KZ2","21","","0.035","","2.366","0 Laps","9","696.263","8","59.542","87.669","67.475","13.049999999999999","0","ESCUDERIA DAKAR"
"DANIEL MONTOUTO ADRADOS","13","6","409","KZ","3","2","0.004","","2.370","5 Laps","6","406.336","4","59.546","87.663","77.079","8.7","0","SEIJOKART","SEIJOKART"
"ENDIKA SIMON FERNANDEZ","14","7","428","KZ","18","","0.061","","2.431","3 Laps","8","625.395","7","59.607","87.574","66.774","11.6","0","ATK MOTORSPORT","BIREL ART"
"JOAO SANTOS","15","7","431","KZ2","13","7","0.100","","2.531","43.723","11","745.401","5","59.707","87.427","77.032","15.95","0","ESCUDERIA DAKAR","PAROLIN"
"JUAN CARLOS CANO VALLEJO","16","8","456","KZ2","15","9","0.092","","2.623","-1 Laps","10","696.934","9","59.799","87.292","74.899","14.5","0","JUAN CARLOS CANO","CRG"
"XABIER AMEZAGA VELAR","17","9","415","KZ2","16","10","0.304","","2.927","0 Laps","9","641.283","7","60.103","86.851","73.259","13.049999999999999","0","ESCUDERIA DAKAR","SEIJOKART"
"PEDRO OLIVEIRA","18","10","450","KZ2","10","5","0.109","","3.036","-1 Laps","10","697.754","5","60.212","86.694","74.811","14.5","0","PEDRO DANIEL CARVALHO","EXPRIT"
"XOSÉ MONTOUTO FERNANDEZ","19","11","447","KZ2","5","3","1.133","","4.169","1 Lap","8","539.352","5","61.345","85.093","77.426","11.6","0","ESCUDERIA DAKAR","EKR"
"ISRAEL SANCHEZ","20","2","278","SABADO","17","1","3.390","","7.559","3 Laps","5","450.565","3","64.735","80.636","57.927","7.25","0","ESCUDERIA DAKAR","ROSSO CORSA"
"ALBERTO FERNANDEZ CASAL","21","12","426","KZ2","14","8","10.215","","17.774","8 Laps","1","140.694","1","74.95","69.646","37.102","1.45","0","ESCUDERIA SURCO","SODIKART"
"FERNANDO SILVA BLANCO","22","13","495","KZ2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARES RACING","SODIKART"
