"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742074","PREFINAL","Race","2022-10-16 10:10:00 UTC","2022-10-16 10:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","1","1","","","","0","12","725.841","12","59.73","87.393","86.3","17.4","0","DPK RACING","ALONSOKART"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","209","JUNIOR","4","4","4.910","","4.910","4.91","12","730.751","11","60.021","86.97","85.72","17.4","0","ESCUDERIA DAKAR","PRAGA"
"MAURO MESONERO ROMANOS","3","3","219","JUNIOR","3","3","3.667","","8.577","8.577","12","734.418","10","60.207","86.701","85.292","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"JAVIER CONEJERO GINES","4","4","207","JUNIOR","7","7","1.682","","10.259","10.259","12","736.1","10","60.39","86.438","85.097","17.4","0","ESCUDERIA DAKAR","LENZOKART"
"SAUL VAZ DACOSTA","5","5","214","JUNIOR","5","5","0.209","","10.468","10.468","12","736.309","11","60.372","86.464","85.073","17.4","0","SEIJOKART","SEIJOKART"
"AIMAR SANCHO BARAÑANO","6","6","211","JUNIOR","10","10","1.848","","12.316","12.316","12","738.157","7","60.629","86.097","84.86","17.4","0","ESCUDERIA DAKAR","BIREL ART"
"NICO RODRIGUEZ VAZQUEZ","7","7","217","JUNIOR","8","8","0.246","","12.562","12.562","12","738.403","7","60.569","86.183","84.832","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"TOMAS MORAL SAEZ","8","8","206","JUNIOR","2","2","0.259","","12.821","12.821","12","738.662","8","60.359","86.483","84.802","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"PEDRO PARDO SANCHEZ","9","9","204","JUNIOR","11","11","0.272","","13.093","13.093","12","738.934","8","60.539","86.225","84.771","17.4","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","10","10","225","JUNIOR","12","12","1.301","","14.394","14.394","12","740.235","6","60.687","86.015","84.622","17.4","0","MERINDADES COMPETICION","MAC MINARELLI"
"BRAIS GARCIA GARCIA","11","11","208","JUNIOR","6","6","0.293","","14.687","14.687","12","740.528","7","60.574","86.176","84.588","17.4","0","SQUADRA RACING","TONYKART"
"MATEO GARCIA GUERRA","12","12","218","JUNIOR","13","13","0.397","","15.084","15.084","12","740.925","8","60.712","85.98","84.543","17.4","0","ATK MOTORSPORT","BIREL ART"
"NIKO FINCIAS MINTIGUIA","13","13","205","JUNIOR","9","9","2.299","","17.383","17.383","12","743.224","10","60.796","85.861","84.281","17.4","0","ESCUDERIA DAKAR","TONYKART"
