"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742077","OFICIALES LIBRES ","Practice","2022-10-16 08:00:00 UTC","2022-10-16 08:08:17 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","3","3","","","","0","8","612.551","3","70.791","73.738","68.174","11.6","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"JORGE  NUÑEZ PENA","2","2","11","ROOKIE","2","2","0.023","","0.023","0 Laps","8","605.21","3","70.814","73.714","69.001","11.6","0","ESCUDERIA A.FERROL","EOS"
"DARIO VELEZ CALVO","3","3","16","ROOKIE","1","1","0.151","","0.174","0.307","8","612.858","8","70.965","73.557","68.14","11.6","0","ESCUDERIA DAKAR","EOS"
"IZARO GARCIA ENRIQUEZ","4","4","8","ROOKIE","14","14","0.433","","0.607","39.59","8","652.141","7","71.398","73.111","64.035","11.6","0","MERINDADES COMPETICION","GOLDKART"
"DANIEL LOPEZ GOMEZ","5","5","5","ROOKIE","6","6","0.246","","0.853","26.691","8","639.242","4","71.644","72.86","65.327","11.6","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","4","4","0.460","","1.313","22.64","8","635.191","5","72.104","72.395","65.744","11.6","0","A FERRO SPORT","ALONSOKART"
"LUCA RODRIGUEZ MERAYO","7","7","12","ROOKIE","7","7","0.798","","2.111","47.045","8","659.596","4","72.902","71.603","63.311","11.6","0","BOXESCARS COMPETICION","SEIJOKART"
"CRISTIAN ARDINES GONZALEZ","8","8","15","ROOKIE","15","15","2.961","","5.072","46.917","7","659.468","1","75.863","68.808","55.408","10.15","0","MERINDADES COMPETICION","MAC MINARELLI"
"BRANDON  ALONSO  ALVAREZ","9","9","14","ROOKIE","8","8","0.114","","5.186","1:07.083","6","679.634","2","75.977","68.705","46.084","8.7","0","ESCUDERIA DAKAR","TONYKART"
"AROA  FERNANDEZ GONZALEZ","10","10","19","ROOKIE","10","10","0.643","","5.829","1 Lap","7","601.144","7","76.62","68.128","60.784","10.15","0","ESCUDERIA DAKAR","FAKART"
"YERAY DIZ LOPEZ","11","11","17","ROOKIE","5","5","0.400","","6.229","59.408","8","671.959","7","77.02","67.775","62.147","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"NICOLAS RIVAS SANCHEZ","12","12","24","ROOKIE","12","12","2.176","","8.405","20.952","7","633.503","5","79.196","65.912","57.679","10.15","0","ESCUDERIA DAKAR","ALONSOKART"
"ANDY FERNANDEZ RUIZ","13","13","21","ROOKIE","13","13","2.248","","10.653","30.835","7","643.386","6","81.444","64.093","56.793","10.15","0","ESCUDERIA DAKAR","LENZOKART"
"NICOLAS  FERNANDEZ LAGO","14","14","9","ROOKIE","11","11","0.733","","11.386","23.372","7","635.923","5","82.177","63.521","57.46","10.15","0","A FERRO SPORT","SEIJOKART"
"IAGO  RODRIGUEZ GONZALEZ","15","15","18","ROOKIE","9","9","3.494","","14.880","46.823","7","659.374","3","85.671","60.931","55.416","10.15","0","A FERRO SPORT","FAKART"
