"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742080","ENTRENAMIENTOS COLECTIVOS 4","Practice","2022-10-15 14:30:00 UTC","2022-10-15 14:44:38 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"IZARO GARCIA ENRIQUEZ","1","1","8","ROOKIE","7","7","","","","0","9","708.394","2","70.724","73.808","66.319","13.049999999999999","0","MERINDADES COMPETICION","GOLDKART"
"JORGE  NUÑEZ PENA","2","2","11","ROOKIE","3","3","0.078","","0.078","50.78","10","759.174","1","70.802","73.727","68.759","14.5","0","ESCUDERIA A.FERROL","EOS"
"ALAN CARDONA MAZO","3","3","23","ROOKIE","6","6","0.215","","0.293","21.104","9","729.498","2","71.017","73.504","64.4","13.049999999999999","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"DARIO VELEZ CALVO","4","4","16","ROOKIE","2","2","0.134","","0.427","45.597","10","753.991","1","71.151","73.365","69.232","14.5","0","ESCUDERIA DAKAR","EOS"
"CRISTIAN ARDINES GONZALEZ","5","5","15","ROOKIE","1","1","0.128","","0.555","5 Laps","4","317.428","1","71.279","73.233","65.779","5.8","0","MERINDADES COMPETICION","MAC MINARELLI"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","10","10","0.192","","0.747","6.679","9","715.073","3","71.471","73.037","65.7","13.049999999999999","0","A FERRO SPORT","ALONSOKART"
"DANIEL LOPEZ GOMEZ","7","7","5","ROOKIE","5","5","1.390","","2.137","5.882","9","714.276","2","72.861","71.643","65.773","13.049999999999999","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"BRANDON  ALONSO  ALVAREZ","8","8","14","ROOKIE","4","4","0.003","","2.140","0 Laps","9","707.866","1","72.864","71.64","66.368","13.049999999999999","0","ESCUDERIA DAKAR","TONYKART"
"YERAY DIZ LOPEZ","9","9","17","ROOKIE","12","12","5.118","","7.258","41.065","8","749.459","7","77.982","66.939","55.72","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"AROA  FERNANDEZ GONZALEZ","10","10","19","ROOKIE","8","8","0.918","","8.176","1 Lap","8","695.871","2","78.9","66.16","60.011","11.6","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS RIVAS SANCHEZ","11","11","24","ROOKIE","14","14","1.995","","10.171","6.595","8","714.989","7","80.895","64.528","58.406","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"NICOLAS  FERNANDEZ LAGO","12","12","9","ROOKIE","13","13","1.946","","12.117","36.747","8","745.141","8","82.841","63.012","56.043","11.6","0","A FERRO SPORT","SEIJOKART"
"IAGO  RODRIGUEZ GONZALEZ","13","13","18","ROOKIE","11","11","2.925","","15.042","2 Laps","7","702.876","2","85.766","60.863","51.986","10.15","0","A FERRO SPORT","FAKART"
"ANDY FERNANDEZ RUIZ","14","14","21","ROOKIE","9","9","2.349","","17.391","41.015","6","749.409","4","88.115","59.241","41.793","8.7","0","ESCUDERIA DAKAR","LENZOKART"
"LUCA RODRIGUEZ MERAYO","15","15","12","ROOKIE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","SEIJOKART"
