"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742065","PREFINAL","Race","2022-10-16 10:50:00 UTC","2022-10-16 11:06:19 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","1","1","","","","0","10","768.755","7","64.155","81.365","67.902","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","5","3","0.150","","0.150","0.15","10","768.905","7","64.071","81.472","67.889","14.5","0","DPK RACING","ALONSOKART"
"ANDRES CARCEDO PLAZA","3","3","163","MINI","2","2","0.859","","1.009","1.009","10","769.764","7","64.283","81.203","67.813","14.5","0","ATK MOTORSPORT","BIREL ART"
"ALBA CUEVA GARCIA","4","1","110","MINI NOVEL","3","1","1.564","","2.573","0","10","771.328","7","64.633","80.764","67.675","14.5","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARTIN DEL POZO CORO","5","2","127","MINI NOVEL","4","2","1.107","","3.680","1.107","10","772.435","10","64.437","81.009","67.579","14.5","0","SEIJOKART","SEIJOKART"
"RAFAEL SIMON VARELA","6","3","107","MINI NOVEL","7","4","0.328","","4.008","1.435","10","772.763","7","64.476","80.96","67.55","14.5","0","AS PONTES MOTORSPORT","TONYKART"
"MARKEL ROMAN AZKUNA","7","4","115","MINI NOVEL","6","3","2.028","","6.036","3.463","10","774.791","7","64.764","80.6","67.373","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"ANGEL GARCIA MARTINEZ","8","5","122","MINI NOVEL","15","12","8.546","","14.582","12.009","10","783.337","10","65.258","79.99","66.638","14.5","0","SQUADRA RACING","TONYKART"
"JUAN ALAMEDA GARCIA","9","6","124","MINI NOVEL","8","5","3.910","","18.492","15.919","10","787.247","3","66.068","79.01","66.307","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NOA GARCIA FERNANDEZ","10","7","123","MINI NOVEL","12","9","2.334","","20.826","18.253","10","789.581","6","66.045","79.037","66.111","14.5","0","CAAS","TONYKART"
"ALVARO MAYOR SUAREZ","11","8","130","MINI NOVEL","10","7","0.363","","21.189","18.616","10","789.944","10","65.369","79.854","66.081","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","12","9","105","MINI NOVEL","13","10","18.253","","39.442","36.869","10","808.197","7","66.358","78.664","64.588","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"JULEN CRUZ GARCIA","13","10","119","MINI NOVEL","9","6","1.089","","40.531","37.958","10","809.286","10","65.799","79.333","64.501","14.5","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALAIN ALONSO RODRIGUEZ","14","11","120","MINI NOVEL","14","11","4.411","","44.942","42.369","10","813.697","8","66.871","78.061","64.152","14.5","0","ZAMUDIO RACING","BIREL ART"
"ENOL PONTE GONZALEZ","15","12","135","MINI NOVEL","11","8","0.359","","45.301","42.728","10","814.056","8","67.044","77.859","64.123","14.5","0","DPK RACING","ALONSOKART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","16","13","7.050","","52.351","49.778","10","821.106","9","68.087","76.667","63.573","14.5","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","17","14","1 Vuelta","","1 Vuelta","31.326","9","802.654","6","70.139","74.424","58.531","13.049999999999999","0","MIGUEL DE LA PUENTE","BIREL"
