"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742076","ENTRENAMIENTOS COLECTIVOS 5","Practice","2022-10-15 15:15:00 UTC","2022-10-15 15:28:32 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"LUIS QUINTANA","1","1","229","SABADO","1","1","","","","0","12","761.742","12","59.753","87.36","82.233","17.4","0","ESCUDERIA DAKAR","KART REPUBLIC"
"JAVIER CONEJERO GINES","2","1","207","JUNIOR","2","1","0.543","","0.543","0","11","742.912","11","60.296","86.573","77.29","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"MATEO GARCIA GUERRA","3","2","218","JUNIOR","4","3","0.052","","0.595","2 Laps","9","580.893","7","60.348","86.498","80.875","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"SAUL VAZ DACOSTA","4","3","214","JUNIOR","8","7","0.023","","0.618","1 Lap","10","661.043","7","60.371","86.465","78.966","14.5","0","SEIJOKART","SEIJOKART"
"TOMAS MORAL SAEZ","5","4","206","JUNIOR","3","2","0.016","","0.634","18.295","12","761.207","10","60.387","86.442","82.29","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"BRAIS GARCIA GARCIA","6","5","208","JUNIOR","9","8","0.082","","0.716","0 Laps","11","724.698","4","60.469","86.325","79.233","15.95","0","SQUADRA RACING","TONYKART"
"NICO RODRIGUEZ VAZQUEZ","7","6","217","JUNIOR","7","6","0.194","","0.910","1 Lap","10","651.272","7","60.663","86.049","80.151","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"AIMAR SANCHO BARAÑANO","8","7","211","JUNIOR","6","5","0.016","","0.926","23.479","12","766.391","4","60.679","86.026","81.734","17.4","0","ESCUDERIA DAKAR","BIREL ART"
"MAURO MESONERO ROMANOS","9","8","219","JUNIOR","5","4","0.009","","0.935","2 Laps","9","584.169","7","60.688","86.014","80.422","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
"PEDRO PARDO SANCHEZ","10","9","204","JUNIOR","10","9","0.240","","1.175","0 Laps","11","742.755","7","60.928","85.675","77.307","15.95","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","11","10","225","JUNIOR","11","10","0.444","","1.619","2 Laps","9","633.914","6","61.372","85.055","74.111","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"NIKO FINCIAS MINTIGUIA","12","11","205","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART"
"ALEXANDRE MARIÑO ESTEVEZ","13","12","209","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PRAGA"
"NEL  ALVAREZ LANA","14","13","224","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DPK RACING","ALONSOKART"
